 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18914,http://www.iowaheritage.org/items/show/18914,"Capitol Cafe, Iowa City, Iowa, February 21, 1938","Cafes|Capitol Cafe (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940","Business located at 124 East Washington Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1938-02-21|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0093|business&house093.jpg|168413524|https://digital.lib.uiowa.edu/,41.66013|-91.534241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a549bf43bdca94975958e0e350a9588.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18912,http://www.iowaheritage.org/items/show/18912,"Alpha Chi Omega sorority house, Iowa City, Iowa, 1927","Fraternities & sororities|Alpha Chi Omega|United States -- Iowa -- Iowa City|1920-1930|Organizations' facilities|Universities & colleges|University of Iowa","House located at 828 East Washington Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1927|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0092|business&house092.jpg|168413524|https://digital.lib.uiowa.edu/,41.660522|-91.523048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/060047cd9d45aae3fd0e07de996531fb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18910,http://www.iowaheritage.org/items/show/18910,"Phi Gamma Delta house, Iowa City, Iowa, between 1959 and 1965","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Fraternities & sororities|Automobiles|Phi Gamma Delta|1960-1970","Fraternity house located at 303 Ellis Avenue.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1959/1965|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|11,,"Still image|Photographs|jpeg",RG30.0001.01|091|business&house091.jpg|168413524|https://digital.lib.uiowa.edu/,41.668449|-91.542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/70076b304ac3f174ff4365fb2c1e6934.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18908,http://www.iowaheritage.org/items/show/18908,"Phi Gamma Delta fraternity house, Iowa City, Iowa, ca. 1981","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Organizations' facilities|Universities & colleges|Phi Gamma Delta","House located at 303 Ellis Avenue.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1981|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|13,,"Still image|Photographs|jpeg",RG30.0001.01|0090|business&house090.jpg|168413524|https://digital.lib.uiowa.edu/,41.668423|-91.54203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d0a4568d585515fb12193df3b0d8c57d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18906,http://www.iowaheritage.org/items/show/18906,"Phi Gamma Delta house, Iowa City, Iowa, between 1920 and 1980","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|Organizations' facilities|Universities & colleges|Phi Gamma Delta","Fraternity house located at 303 Ellis Avenue.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",19--|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0089|business&house089.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d34660c26e16665e852c0146079ced3e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18900,http://www.iowaheritage.org/items/show/18900,"Phi Gamma Delta fraternity house, Iowa City, Iowa, between 1920 and 1980","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|Organizations' facilities|Universities & colleges|Phi Gamma Delta","House located at 303 Ellis Avenue.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",19--|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|19,,"Still image|Photographs|jpeg",RG30.0001.01|0088|business&house088.jpg|168413524|https://digital.lib.uiowa.edu/,41.668476|-91.54203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f3224fe74055634a4351ce62779a0938.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18898,http://www.iowaheritage.org/items/show/18898,"Acacia fraternity house, Iowa City, Iowa, ca. 1980","Fraternities & sororities|Acacia Fraternity|United States -- Iowa -- Iowa City|1980-1990|Organizations' facilities|Universities & colleges|University of Iowa","House located at 202 Ellis Avenue, Iowa City, Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1980|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0087|business&house087.jpg|168413524|https://digital.lib.uiowa.edu/,41.667023|-91.541801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/96a8a90b3e0254903746cdb52b2e8830.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18896,http://www.iowaheritage.org/items/show/18896,"Acacia fraternity house, Iowa City, Iowa, between 1920 and 1980","Fraternities & sororities|Acacia Fraternity|United States -- Iowa -- Iowa City|Organizations' facilities|Universities & colleges|University of Iowa","House located at 202 Ellis Avenue, Iowa City, Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1980|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0086|business&house086.jpg|168413524|https://digital.lib.uiowa.edu/,41.667023|-91.541924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a83ab62f80dde3703ea7e1ae58f3f4f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18894,http://www.iowaheritage.org/items/show/18894,"Alpha Xi Delta sorority house, Iowa City, Iowa, between 1920 and 1980","Fraternities & sororities|Alpha Xi Delta|United States -- Iowa -- Iowa City|Organizations' facilities|Universities & colleges|University of Iowa","House located at 114 East Fairchild Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",19--|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0085|business&house085.jpg|168413524|https://digital.lib.uiowa.edu/,41.666981|-91.534271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a4efb203172dbf57beec8a63ba8853b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18892,http://www.iowaheritage.org/items/show/18892,"Pi Kappa Alpha house, Iowa City, Iowa, ca. 1980","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Organizations' facilities|Universities & colleges|Pi Kappa Alpha","Fraternity house located at 1032 North Dubuque Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1980|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0082|business&house082.jpg|168413524|https://digital.lib.uiowa.edu/,41.673386|-91.532906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/937de82e579ca512bcc3d504137fad83.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
