 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98760,https://www.iowaheritage.org/items/show/98760,"Frank Bro","Tama County Soil and Water Conservation District","B&W photograph of Frank Bro.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Frank_Bro_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Bro,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/c87eaad0295ea42e67908251d77d95c2.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98761,https://www.iowaheritage.org/items/show/98761,"G. Rogers","Tama County Soil and Water Conservation District","B&W photograph of G. Rogers.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_G_Rogers__20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0ebf34724819090420c95b67eff1741e.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98762,https://www.iowaheritage.org/items/show/98762,"Ken Bruene, Everett Pierce, and Alva Lynch","Tama County Soil and Water Conservation District","B&W photograph of Ken Bruene, Everett Pierce, and Alva Lynch posing with a document.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Ken_Bruene_Everett_Pierce_Alva_Lynch_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alva Lynch,Everett Pierce,Ken Bruene,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ebd3c6b23c9b6b8678669232708bf1ba.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98763,https://www.iowaheritage.org/items/show/98763,"Ken Bruene, Les Lenhart, Harry Scurr, and Harold Higgins","Tama County Soil and Water Conservation District","B&W photograph of Ken Bruene, Les Lenhart, Harry Scurr, and Harold Higgins at a meeting.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Ken_Bruene_Les_Lenhart_Harry_Scurr_Harold_Heggen_201912220191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harry Scurr,Ken Bruene,Les Lenhart,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/2b164a6fb55c4b930834cd66f8d96b8a.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98764,https://www.iowaheritage.org/items/show/98764,"Larry Larenzen and Harold Higgins, 1976","Tama County Soil and Water Conservation District","B&W photograph of Larry Larenzen and Harold Higgins looking at a map.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1976,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Larry_Larenzen_&_Harold_Heggen_1976_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Higgins,Larry Larenzen,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/dba252ca80e97ab935dc1720fcc1734f.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98765,https://www.iowaheritage.org/items/show/98765,"Kaufman, Cavanaugh, Lyon, and Moller","Tama County Soil and Water Conservation District","B&W photograph of A. Kaufman, M. Cavanaugh, B. Lyon and L. Moller sitting at a table.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_SCS_Co_Committee_A_Kaufman_M_Cavanaugh_B_Lyon_L_Moller_220191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/67eece504226337f33618b966d6b3f93.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98766,https://www.iowaheritage.org/items/show/98766,"Patricia Kadrmas","Tama County Soil and Water Conservation District","B&W photograph of Patricia Kadrmas.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Tama_Co_Patricia_Kadrmas__20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patricia Kadrmas,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9bbebe5acb624bba7d9b94ee49701d0a.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98767,https://www.iowaheritage.org/items/show/98767,"Ted Hall, Everett Pierce, Alva Lynch, and Audrey Wheeler","Tama County Soil and Water Conservation District","B&W photograph of Ted Hall, Everett Pierce, Alva Lynch, and Audrey Wheeler.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Ted_Hall_Everett_Pierce_Alva_Lynch&_Audrey_Wheeler_x_2_220191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alva Lynch,Audrey Wheeler,Everett Pierce,Tama County Soil and Water Conservation District,Ted Hall",https://www.iowaheritage.org/files/original/5752f6bb66fe31e0834e8c4784d962e2.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98768,https://www.iowaheritage.org/items/show/98768,"Tama County Soil and Water Conservation District luncheon, 1969","Tama County Soil and Water Conservation District","B&W photograph three men and four woman sitting at a table.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969-01,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_County_Awards_Luncheon_January_1969_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Awards,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/cade243e3db17c4fadf3c2726976953f.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98769,https://www.iowaheritage.org/items/show/98769,"Ted Hall, Everett Pierce, and Alva Lynch","Tama County Soil and Water Conservation District","B&W photograph of Ted Hall, Everett Pierce, and Alva Lynch holding a document. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Ted_Hall_Everett_Pierce_Alva_Lynch_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alva Lynch,Everett Pierce,Tama County Soil and Water Conservation District,Ted Hall",https://www.iowaheritage.org/files/original/d5b7f9aa657d5cbeef1feeedf2211323.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
