 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100010,https://www.iowaheritage.org/items/show/100010,"Hardin County Soil and Water Conservation District scrapbook, 1970-1971","Hardin County Soil and Water Conservation District","Scrapbook of news clippings collected by Hardin County Soil and Water Conservation District. (174)",,"Hardin County Soil and Water Conservation District","State Library of Iowa",1970-1971,"Hardin County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Document; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_scrapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Conservation Pays..."",Author Wells,Bill Krause,Boy Scouts,Bradley Brochsmith,C.O. Rubow,Calving Clark,Carol Faris,Carroll J. Hobson,Cathy Bradley,Charles Packer,Claude Smith,Commissioner Elections,Conservation Art,Conservation Art Show,Conservation Elections,Conservation Workbook Winners,Corn,Crownvetch Growers Association,Dale Petty,Dave Granzow,Dawn Fiekes,Dean Swiston,Dick Ritter,Donald Johnson,Dr. Lloyd Bates,Dyanne Bonewitz,Eldora - IA,Eldora Jaycees,FFA,Fred Cherry,Fred Priewert,G. G. Gould,Gail Rinderknecht,Gary Brinkmeyer,George Annan,Hardin County Soil and Water Conservation District,Harold Luiken,Harold Shepphard,Harold Ziesman,Harvey E. Thompson,Herb Ruhnke,Homer Calkins,Honeycomb Watershed,Iowa Training School for Boys,Izaak Walton League,James Sween,Jean Geerdes,Jerry Norland,Jerry Price,Jim Faris,Joe Shore,John Eller,John Follet,K.C. Whitehead,Kermit Whitehead,Landfill,Lawrence White,Leland Kellogg,Leona Froning,Loyd Beecher,Lyndon Cakerice,Martin Kasischke,Marvin Anderson,Mildred Lepper,Mildred Miller,Mrs. Art Benoit,National Wildlife Acreage,No Till,Othie McMurray,Parks,Paul Dardis,Paul Primus,Pine Lake,Pine Lake State Park,Pine Lake Wildlife Club - Iowa,Ray McDowell,Ray Nance,Resource Day,Rex Livingston,Robert Lounsberry,Sherry Fisher,Soil Conservation Week,Soybeans,Thomas Kenny,Toni Smith,Tony Peeks,Vicki Butler,Warren Cowman,Wayne Samuelson,Wilson Moon,Wm. Moore,Yvonne Munier",https://www.iowaheritage.org/files/original/d3aa458777328d3f91a13376686f0182.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
99970,https://www.iowaheritage.org/items/show/99970,"Hardin County Soil and Water Conservation District scrapbook, 1981 - 1983","Hardin County Soil and Water Conservation District","Scrapbook of news clippings collected by Hardin County Soil and Water Conservation District. (31)","Hardin County Soil and Water Conservation District",,"State Library of Iowa","1981 - 1983","Hardin County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Document; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_SWCD_scrapbook_1981_1983_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony White,Carl King,Carl Priebe,Chuck Kiepe,Corn,Don Maschka,Don Schuneman,Gary Walters,Hardin County Conservation Tillage Tour,Hardin County Index,Hardin County Soil and Water Conservation District,Herbicide,Iowa Falls Citizen,Iowa River,Jack Smith,Jean Olson,Joann Hewitt,John Butler,Ken Reece,Kermit Voy,Last Acre,Mike Brandrup,Mike Smith,No Till,Owasa - Iowa,Slough Bill,Snowdrifts,Soil Erosion,Soil Stewardship Week,Soil Survey,Sorel Brown,Till-Planting,Trash Whipper,Untillage Club,Wallaces Farmer,Walter Peechatka,Windbreak",https://www.iowaheritage.org/files/original/9a55b69a4c4bf9ee2d3a882d04539fb3.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
99857,https://www.iowaheritage.org/items/show/99857," Louisa County Soil and Water Conservation District binder, 1971 - 1979","Louisa County Soil and Water Conservation District ","Binder created by Louisa County Soil and Water Conservation District comprised of district related news clippings. (177)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1971-1979,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,eng,"Text; News Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annette Jennings,Arnold Winegar,Arthur Bolton,Bass,Bill Baugh,Bill Beik,Bill Denning,Bill Greene,Bill Matthews,Bill Newell,Blair Bryant,Bob Spence,Bruce Dake Bruce Bryant,Charles Miller,Charolotte Hiller,Clean Water,Col. Bunch,Columbus Gazette,Conservation Camp,Conservation Education Booklet,Conservation Outdoor Seminar,Conservation Poster Contest,Conservation Week,Cost-Share,Crown Vetch,Debra Brus,Del Farrier,Dick Bieri,Dunsdale Farm,Ed Herron,Eleanor Stone,Everett Lee,Farm Ponds,Farm Progress Show,Fay Crull,FFA,Field Day,Flooding,Frank Mauer Farm,Fred Schwengel,Fred Stone,Gaylord Elliott,Geode Wonderland,George Apland,Gerry Gill,Grass Waterway,Harold Hain,Harry Bryant,Harry Byrant,Hilton Harris,Howard Gieselman,Jeff Smith,Jerry Ball,Jim Gabriel,Jim Ranum,John Buster,John Eckes,John Hupp,John Wanfalt,Junior Coon,Kelly Bell,Kelly Dell,Kent Ostrem,Kester Gadfelder,Larry Hunt,Leonard Chatfield,LeRoy Krueger,Lewis Dallmeyer,Linda Jennings,Louisa County Soil and Water Conservation District,Lyn Schlutz,Mary Stewart,Melvin Brown,Milton Hayes,Ministers,Mrs. Fred Wier,No Till,Olin Jennings,Oren Champ,Outdoor Classroom,Pasture,Paul Bell,Ray Bieri,RC&D,Richard Dutton,Robert Hain,Russell Gast,Sam Edgar,Sandra Kongable,SCS,Sherri Van Gent,Soil Erosion,Soil Judging Contest,Soil Survey,Speech Contest,Steve Atherton,Steven Bryant,Sylvan Runkel,Tammy Morrison,Technician,Terraces,Terracing,Terry McElhinney,Todd McCleary,Tom Utter,Tony McElhinney,Vernon Jennett,Virgil Corey,Wapello County,Wapello Republican,Wayne Barnes,Wayne Geiselman,William Brune,William Newell",https://www.iowaheritage.org/files/original/92bc4f87ef3c39096af441f865aaf6e1.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99852,https://www.iowaheritage.org/items/show/99852," Louisa County Soil and Water Conservation District binder, 1989 - 2004","Louisa County Soil and Water Conservation District ","A binder created by Louisa County SWCD containing newsletters, news clippings, photographs, award certificates, cards, and other commemorative materials. (253)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1989-2004,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph|Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag Extension Update,Agri Life Line,Alan Frederick,Alex Buffington,Alley Cropping,Annual FFA Banquet,Backyard Stewardship,Bill Bennett,Bruce Mountain,Carol and Ron Fullenkamp,Chris Lousias,Christa Perkins,Conservation Cost Share,Conservation Reserve Program,Consuelo Ramirez,Dan Towers,Dave Parsons,Dave Pierce,Dave Schweitzer,David Mack,David Ruiz,Derryl McLaren,Don Kundel,Don Mack,Doug Brown,Ed Grimmer,Education Program,Ethanol,Farmers,Field Day,Foresty,Gail Swails,Geode Specialty Growers Association,Greg Wagner,HazChem Collection Day,High Ropes Course,IICCA,Indian Slough,Iowa Natural Resources Conservation,Iowa Tree Farm System,Irwin Meier,Jack Sullivan,Jane Maddy Vasquez,Janet Williams,Jennifer Hammons,Jim Gulliford,Jim Munson,John Dykstra,John Mack,Jordie Breeding,Junior Gipple,Kathy Dice,Ken Wagner Award,Kent Johnson,Kevin Anderson,Kevin Kordick,Langwood News,Lee Harris,Lee RoudyBush,Leo Vittetoe Farm,Leroy Brown,Louisa County - Iowa,Louisa County Conservation Board,Louisa County Longbeards,Louisa County Soil and Water Conservation District,Lyle Asell,Martin Hoeg,Mary Boysen,Mary Williams,Matt Shutt,Michael Fitzgerald,Michelle Reese,Midwest Woodlands & Prairies,Mike Braun,Murray Mitigated Wetland Site,National FFA Organization,Newsletter,No Till,Norman Stone,NRCS,Olin Jennings,Outstanding Agricultural Education Instructor,Outstanding District Commissioner,Patty Judge,Ramon Reutinger,Randy Phelan,REAP,Rene Patterson,River Construction Company,Roudybush WRP Restoration,S.E. Iowa CRP Demonstration Plot,Sam Willson,Scott Heater,Shelter Belts,Soil and Water Conservation Week,Steve Harris,Thank You,Todd Meyer,Tom Utter,Tom Wahl,Trautman Tour,Tree Planting,Trees Forever,Wapello Community School,Wapello Township,Washington High School,Wetland,William Matthews,Windbreaks,Women in the Wilderness,Woodlands,WRP",https://www.iowaheritage.org/files/original/377e5e57a608a92e59fcdb0a3859fed8.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99840,https://www.iowaheritage.org/items/show/99840," Louisa County Soil and Water Conservation District binder, 1953-1993","Louisa County Soil and Water Conservation District ","Binder created by Louisa County Soil and Water Conservation District comprised of news clippings, press releases, notes, and other commemorative material. (118)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1953-1993,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph|Text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Scrapbook_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Planting in the Dust"",1985 Food Security Act,25th Anniversary,FFA,Flood - 1993,Governor Branstad,Green Manure Crops,Iowa State Fair,James Gulliford,Joe Everett,Land Stewardship Project,Louisa County Heritage Museum,Louisa County Soil and Water Conservation District,National Association of Soil and Water Conservation Districts,Native Grasses,News Release,No Till,REAP,Scrapbook,Shiitakes Mushroom,Soil and Water Stewardship Week,Soil Conservation Services,Steve Yaddof,Tammy Turner,Thank You,Tree Program,USDA Soil Conservation Service,Wallaces Farmer,Wapello Republican,Wendell Jones,Wetland Conservation Provision,Winterkill",https://www.iowaheritage.org/files/original/51bd3a66b3f732f5d46eaa1efa83f0f9.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99802,https://www.iowaheritage.org/items/show/99802,"No-till beans on Dick Gholson farm, 1983","Henry County Soil and Water Conservation District|No Till|Dick Gholson","Color image of no-till beans on Dick Gholson farm. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NoTill_Beans_Dick_Ghoulson_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dick Gholson,Henry County Soil and Water Conservation District,No Till,No Till Beans",https://www.iowaheritage.org/files/original/bf649554a1aedee9f190a115ddd4772b.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99801,https://www.iowaheritage.org/items/show/99801,"No-till soybeans after heat, 1981","Henry County Soil and Water Conservation District|No Till|Soybeans","Color image of no-till soybeans after heat wave. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",1981,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Soy_Beans_After_Heat_Mohltems_1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,No Till,No Till Beans,Soybeans",https://www.iowaheritage.org/files/original/096a59dfe861bc6bfe005c0b20687839.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99789,https://www.iowaheritage.org/items/show/99789,"Jerry Lehman no-till beans, 1983","Henry County Soil and Water Conservation District|No Till|Jerry Lehman","Color images of Jerry Lehman no-till beans. (2)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Jerry_Lehman_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Jerry Lehman,No Till,No Till Beans",https://www.iowaheritage.org/files/original/4e739cde17817259306bb9bb2399c1b7.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99788,https://www.iowaheritage.org/items/show/99788,"Jack Nutting no-till cropland, 1983","Henry County Soil and Water Conservation District|No Till|Jack Nutting","Color image of Jack Nutting kneeling in his no-till field. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Jack_Nutting_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Jack Nutting,No Till",https://www.iowaheritage.org/files/original/527b617665a2c9298eb4137658651d03.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99787,https://www.iowaheritage.org/items/show/99787,"Henry Haller no-till crops, 1983","Henry County Soil and Water Conservation District|No Till|Henry Haller","Color images of Henry Haller no-till bean and corn crops. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Henry_Haller_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Henry Haller,No Till,No Till Beans,No Till Corn,No Till Crop",https://www.iowaheritage.org/files/original/c8dc82c3574fd43c5fe53222640188ba.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
