 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97565,http://www.iowaheritage.org/items/show/97565,"Annual Report, 1982","Annual Report - Cedar County Soil and Water Conservation District ","Newspaper published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","The Tipton Conservative and Advertiser",,"State Library of Iowa",1982,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Conservation_Annual_Report_1982_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Clarence Beyer,Dale Oldham,David Oldham,Duane Dotson,Financial Report,Izaak Walton League Windbreak Award,Karl Nebergall,Margaret Crock,Mark Nash,Mike Hogan,Ralph Phelps,Ray Crock,Richard Pahl,Soil Erosion",http://www.iowaheritage.org/files/original/bbf124e2c978519d4f79b41d6e617b8d.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97613,http://www.iowaheritage.org/items/show/97613,"Contour farming slows erosion by water","Soil Erosion","Article on contour farming's benefit. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Contour_Farming_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Contour Farming,Soil Erosion",http://www.iowaheritage.org/files/original/d3aad6831d7a437e4027e6190f9f4994.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97618,http://www.iowaheritage.org/items/show/97618,"Farmers have a choice","Soil Conservation ","Article on the use of grass waterways to prevent soil erosion. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newsletter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmers_Grass_Or_Gullies_Cedar_Co_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Soil Erosion,Waterways",http://www.iowaheritage.org/files/original/8e6adef5b06ec693e42dd83dd43b1201.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97698,http://www.iowaheritage.org/items/show/97698,"Annual Report, 1965","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_AR_1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Art Tibben,Don Eash,Donna Chandler,Emerald Crown Vetch,Iowa County Soil and Water Conservation District,Pauline Lillie,Soil Erosion,Terraces,Walter Volz",http://www.iowaheritage.org/files/original/51868ecf96cb9d3d2d4fc70d55da8c3f.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97758,http://www.iowaheritage.org/items/show/97758," Iowa County Soil and Water Conservation District scrapbook, 1970-1976","Iowa County Soil and Water Conservation District |Annual Reports - 1971, 1974, 1975, 1976|Tornado - 1973|""Conservation Comments"" newspaper series|Soil and Water Conservation ","District created scrapbook with newspaper clippings from 1970 to 1976. Clippings include conservation articles, award notifications, newspaper published photographs, articles about the 1973 tornado, and annual reports for 1971, 1974, 1975, and 1976. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1970-1976,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970_to_1976_001OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Conservation Comments"",Ahrens Estate,Allen Doehrmann,Annual Report,Arlene Ford,Bert O'Brien,Betty Golden,Bob Kurt,Carl Lantz,Carl Schnebbe,Carroll Shaulls,Chris Evans,Clayton Ford,Clifford Heitschusens,Conservation Awards,D.H. Zentmire,Dan Becker,Dean Dickel,Dean Keller,Debbie Bott,Don Goering,Duane Miller,Duane Schwarting,Ed Kinsey,Ernest Behn,F.W. Tomasek,Fred White,Harold Bezoni,Harold Sherman,Harold Watkins,Harry Bryant,Helen Donohoe,Howard Beyer,Iowa County Soil and Water Conservation District,James Baldwin,James McGrory,Jay Roller,Jerry Hiesband,Jerry Passer,Jim Baldwin,John Cox,John LaRoque,Jon Rathjen,Katheryn Stewart,Kenneth Dawson,Kenneth Klein,Kenny Davis,Kevin Brower,Lake Iowa,Lamar Shima,Lambert Elwood,Lanny Hartgrave,Lee Driscoll,Leighton Jones,Lennis Doehrmann,Linda Lockridge,Livestock,Luke Collins,Mamie McCune,Marcia Wehner,Mark Logan,Mary Welsh,Millan Sandersfelds,Mrs. Robert Golden,News Clipping,Norman King,Orville Wichmann,Pam Wymore,Pond,Poster Contest,Ralph Leigh,Raymond Brittons,Renie Baker,Rhonda Hall,Richard Bean,Rick Cordes,Robert Durr,Roland Holden,Rudy Schroeder,Russell Pence,Scrapbook,Soil Conservation Week,Soil Erosion,Soil Judging Contest,Speech Contest,Sylvan Runkle,Tillage,Tornado-1973,Tree Planting",http://www.iowaheritage.org/files/original/cbe7dc49bcfd05df215d8fcb481bfdf6.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97759,http://www.iowaheritage.org/items/show/97759," Iowa County Soil and Water Conservation District scrapbook, 1976-1980","Iowa County Soil and Water Conservation District |Annual Reports  - 1976, 1980|Soil and Water Conservation","District created scrapbook with newspaper clippings from 1976 to 1980. Clippings include conservation articles, award notifications, newspaper published photographs of poster winners, and 1976, 1980 annual reports. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1976-1980,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1976_to_1980_001ORC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Stone Jar"",Annual Report,Award Winners,Bernie Elwood,Bob Hibbs,Buhrman and Willard Hagen,Char Les Heitman,Clem McBride,Clyde Black,Commissioners,Conservation Speech Contest Winners,Darcey Drown,David McCartney,Delmar Wetjen,Don Shepard,Douglas Engstrom,Duane Blomme,Duane Stohlman,Earl Howard,Earl Lyon,Earnest Behn,Ed Koehn,Ed Shima,Erle Driscoll,Field Day,Fred White,Gerald McCaw,Greg Misbach,Harry Bryant,Howard Lyon,Howard Webb,Iowa County Soil and Water Conservation District,Iowa River Power Company,Iowa-Cedar River Basin,Irene Wetjen,Izaak Walton League Windbreak Award,Jack Tuttle,Jeff Folkmann,Jerald McCaw,Joe Lyon,Karen Timm,Keith Enochson,Kenneth Boekes,Larry Beyer,Larry Dermody,Larry Lyon,Larry Wetjen,Lennis Doehrmann,Lori Fenton,Lowell McKean,Luann Timm,Marcia Wehner,Mary Welsh,Nathan Lutz,News Clipping,No-Till,Orville Bloethe,Peggy Bhalla,Pete Lyon,Pond,Robert Derr,Robert Faber,Robert Hibbs,Robert Kurtt,Robin Smith,Ron Gahring,Russell Collingwood,Russell Pence,Scrapbook,Soil Erosion,Speech Contest,Steve Probst,Suzy Hargreaves,Sylvester Sherman,Ted Oswald,Tillage,Tree Planting,Vernon Sandersfeld,Water Quality,Watershed,Wayne Gingerich,Wendell Simonson,Willard Hagen",http://www.iowaheritage.org/files/original/baa682c4c2c8372ac0f53b3bddead229.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97769,http://www.iowaheritage.org/items/show/97769,"The problem and the solution ","Iowa County Soil and Water Conservation District ","B&W photograph of an eroded area with standing water and a backhoe labeled ""the problem"";  below it is a b&w photograph of three men standing before a metal water control structure labeled ""the solution""","Iowa County Soil and Water Conservation District",,"State Library of Iowa",,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_The_Problem_The_Solution_Photo_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Soil Erosion,Water Control Device",http://www.iowaheritage.org/files/original/a847d6e0fdf1de7c1143380809bf41bc.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97792,http://www.iowaheritage.org/items/show/97792,"Man surveying in an area of soil erosion, 1980","Henry County Soil and Water Conservation District|Soil Erosion","Color slide of a man surveying in an area of soil erosion.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1980,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Surveying_Muddy_Field_1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Erosion",http://www.iowaheritage.org/files/original/183713d5b9da10b9c121391c701ff666.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97793,http://www.iowaheritage.org/items/show/97793,"Muddy eroded field, 1985","Henry County Soil and Water Conservation District|Soil Erosion","Color slide of a muddy eroded field.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1985,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Muddy_Eroded_Field_1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Erosion",http://www.iowaheritage.org/files/original/021b47334cd5c4a895bc5bedd0846a3c.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97810,http://www.iowaheritage.org/items/show/97810,"Blaine B. award winning windbreak, 1990","Jackson County Soil and Water Conservation District |Soil Erosion","B&W photograph of Blaine B. rows of evergreens, an award winning windbreak. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1990,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Blaine_B_award_win_windbreak_1990_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Soil Erosion,Windbreak",http://www.iowaheritage.org/files/original/b7750754d80bd2edf2329e046468dfd9.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
