 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97292,http://www.iowaheritage.org/items/show/97292,"Dan and Linda Burk family farm","Ida County Soil and Water Conservation District |Burk, Dan and Linda |Conservation Award","Color slides of Dan and Linda Burk on their farm. Photos feature the couple with their child next to their rural mailbox; their child with one of the sheep; the family at their kitchen table; and the family standing next to sheep. Final picture is of the Bucks receiving the Iowa Southwest Conservation Award.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996-02-28,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feb_28_1996_Burks_and_Child_Stand_by_Mailbox|Feb_28_1996_Child_with_Sheep|Family_at_Kitchen_Table|Feb_28_1996_Family_with_Sheep|May_17_1996_Regional_Iowa_Southwest_Conservation_District_Award_John_and_Linda_Buck_Dan_Kriener,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burks Family Farm,Conservation Awards,Ida County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/4b645f3e3eca0aedc30a7848dc8b5bd6.jpg,http://www.iowaheritage.org/files/original/c016e71948a7db29738497fba5e55810.jpg,http://www.iowaheritage.org/files/original/ebc7a36d1b9650e2643a4eeaa4eb6ad0.jpg,http://www.iowaheritage.org/files/original/ff3a8200609a59b1849ca3011f3d8af1.jpg,http://www.iowaheritage.org/files/original/2621709f7266c1eb98e15b95f348c03b.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97109,http://www.iowaheritage.org/items/show/97109,"Digging into their duties ","Ida County Soil and Water Conservation District Commissioners ","Meeting of Ida County Soil Conservation commissioners: George Hartley, Lester Vohs, Don Kauffman, Burdelle Knudsen, Ramon Johnson, and Mrs. Lou Collins.","Ida County Soil and Water Conservation District",,"State Library of Iowa",1977,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Text; Clipping|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191114_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Ida County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/51b63783253999ddbfab3017153be109.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97367,http://www.iowaheritage.org/items/show/97367,"Don Bergman windbreak","Ida County Soil and Water Conservation District |Bergman, Don ","Color slide of two rows of young pine trees in snow on Don Bergman's land. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977_Apr_Windbreak_76_77_Don_Bergman_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Bergman,Ida County Soil and Water Conservation District,Windbreak",http://www.iowaheritage.org/files/original/99d5c2b31bb77952d658f26f8fb586a3.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97288,http://www.iowaheritage.org/items/show/97288,"Don Bergman Windbreak, 1995","Ida County Soil and Water Conservation District |Bergman, Don|Windbreak","A color slide of Don Bergman standing near his pine tree windbreak which was recognized with a windbreak award. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Don_Bergman_Windbreak_Award_Pine_Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Bergman,Ida County Soil and Water Conservation District,Windbreak",http://www.iowaheritage.org/files/original/d0d036e92f96b6d80243fc35e6544258.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97290,http://www.iowaheritage.org/items/show/97290,"Don Spatt progress award, 1995","Ida County Soil and Water Conservation District |Spratt, Don |Progress Award","Color slides of Don Spratt's farmland. Spratt received a Progress Award from the Ida County SWCD. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don_Spatt_Progress_Award_1995|Don_Spatt_Progress_Award2_Red_White_Barn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Spratt,Ida County Soil and Water Conservation District,Progress Award","http://www.iowaheritage.org/files/original/953db284ebff62503aa1c8dab116a193.jpg,http://www.iowaheritage.org/files/original/6c840a4930c53d27b6f4a322a65fa50b.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97291,http://www.iowaheritage.org/items/show/97291,"Doug Linman wildlife habitat","Ida County Soil and Water Conservation District |Linman, Doug|Wildlife Habitat","Color slides of Doug Linman's wildlife habitat.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Doug_Linman_Wildlife_Habitat_Ida_County_1995|Doug_Linman_Wildlife-Habitat_Ida_County_1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doug Linman,Ida County Soil and Water Conservation District,Wildlife Habitat- Iowa","http://www.iowaheritage.org/files/original/a80774bda42d881c989d5a862d2f8f5c.jpg,http://www.iowaheritage.org/files/original/c009ce020ed9fd18ede7f894dd80253e.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97107,http://www.iowaheritage.org/items/show/97107,"Down to earth ","Ida County Soil and Water Conservation District ","Sepia photograph of two men sitting and talking. Handwritten note on back. ","Ida County Soil and Water Conservation District",,"State Library of Iowa",1977-01-13,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191114_001|20191114_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/44e2ef6ea97bbf4a62889c038e345edf.jpg,http://www.iowaheritage.org/files/original/758ae5018dc63da7a6461ed4158546c0.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97388,http://www.iowaheritage.org/items/show/97388,"Drainage from straight row farming ","Ida County Soil and Water Conservation District |Soil Conservation |Agriculture ","Color slide of a field with straight crop rows. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drainage_from_Straight_Row_Farming_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ida County Soil and Water Conservation District,Soil Conservation",http://www.iowaheritage.org/files/original/f4b77c718d90e58c74b368dac9eb5db7.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97271,http://www.iowaheritage.org/items/show/97271,"Dry cropland, 1988","Ida County Soil and Water Conservation District |Agriculture ","Series of color slides of dry cropland. (14)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn_Stubble_in_Field_May_1988_Page_1_Image_0001|Corn_Stubble_in_Field2_May_1988_Page_1_Image_0001|Crop_Stubble_Page_1_Image_0001|Crop_Stubble_Pasture_in_Back_Page_1_Image_0001|Crop_Stubble_with_Back_Pasture2_Page_1_Image_0001|Crop_Stubble2_Page_1_Image_0001|Crop_Stubble3_Page_1_Image_0001|Crop_Stubble4_Page_1_Image_0001|Crop_Stubble5_Page_1_Image_0001|Crop_Stubble6_May_1988_Page_1_Image_0001|Crop_Stubble7_May_1988_Page_1_Image_0001|Crop_Stubbles_3_May_1988_Page_1_Image_0001|Crop_Stubbles4_May_1988_Page_1_Image_0001|Crop_Stubbles2_May_1988_Page_1_Image_0001|Crop_stubbles2_May 1988_Page_1_Image_0001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropland,Ida County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/750f54da4d3dedaa10d847de56c62ca2.jpg,http://www.iowaheritage.org/files/original/70f74257ed2874062e85defceadb6a84.jpg,http://www.iowaheritage.org/files/original/262e3b332a4c8a0e5ceeac1d6ef5563a.jpg,http://www.iowaheritage.org/files/original/055cb23bbe5fa0606e2268d1792cc704.jpg,http://www.iowaheritage.org/files/original/b2fb386becdc6ddeae7fb1383b0618e0.jpg,http://www.iowaheritage.org/files/original/afaf9fbc15d14f8c62d8e0eb26d64097.jpg,http://www.iowaheritage.org/files/original/b2331474ebd66e8901f394e63a34b36f.jpg,http://www.iowaheritage.org/files/original/3f95c97b2bcd8203aa394e2f20ea2ef9.jpg,http://www.iowaheritage.org/files/original/31f936672751acf2521f4049df8b22db.jpg,http://www.iowaheritage.org/files/original/18af1121f4181cf6bce6aaca9e587124.jpg,http://www.iowaheritage.org/files/original/00086dded5c050c9cd8d1d979b76c587.jpg,http://www.iowaheritage.org/files/original/a67e9b2225fec57570410c8b00af6555.jpg,http://www.iowaheritage.org/files/original/1687a2de1b26d3b7114199298efe1475.jpg,http://www.iowaheritage.org/files/original/414aee5be2a4ac3f3ef954eba8182f77.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97390,http://www.iowaheritage.org/items/show/97390,"Eldridge Drury feedlot ","Ida County Soil and Water Conservation District |Drury, Eldridge ","Color slide of an aerial view of Eldridge Drury. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eldridge_Drury_Feedlot_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldridge Drury,Ida County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/d2da760ac69d7367e9730de215965913.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
