 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
26495,http://www.iowaheritage.org/items/show/26495,"WAVE recruiters here|Times (Davenport, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Scott County -- Davenport|World War II|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve","Image of two WAVE recruiters accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-11-01|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 15 x 10 cm",eng,"Text; Clippings; Still Image",1943-11-01-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76ac6a5680bcfa7e5c8e94d4b265a6e9.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28203,http://www.iowaheritage.org/items/show/28203,"WAVE recruiters here July 14, 15|Journal (Decorah, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Winneshiek County -- Decorah|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-07-06,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 7 x 5 cm",eng,"Text; Clippings",1944-07-06-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/85910bea8321b34bce6538043ee6be1b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28392,http://www.iowaheritage.org/items/show/28392,"WAVE recruiters here soon|News (Newton, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Polk County -- Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of Ensign Lois Swabel and Rita Marsden Spr 3-C accompanies article.",,,"State Historical Society of Iowa, Iowa City",1944-08-08,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 12 x 10 cm",eng,"Text; Clippings; Still images",1944-08-06-03.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/577e0f275cc1c13cdc8a8176e5bc7c5e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26944,http://www.iowaheritage.org/items/show/26944,"WAVE recruiters in Ames next week|Tribune-Times (Ames, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Story County -- Ames|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1944-01-12|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 9 x 5 cm.",eng,"Text; Clippings",1944-01-12-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fbbc65a0220076fbe2b181638db94cc9.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26905,http://www.iowaheritage.org/items/show/26905,"WAVE recruiters in Perry for three days|Chief (Perry, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Dallas County -- Perry|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1943-12-16|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 16 x 5 cm.",eng,"Text; Clippings",1943-12-16-15.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf387f818d21e5cd9142c12f3455861b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27461,http://www.iowaheritage.org/items/show/27461,"WAVE recruiters takes girls to Des Moines|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1944-03-24|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 6 x 5 cm.",eng,"Text; Clippings",1944-03-24-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cd5b5727da0aebe9fdcf7e273dbdbc51.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24951,http://www.iowaheritage.org/items/show/24951,"Wave recruiters to address four women's groups|Ethelbelle Vessey in charge of party touring area starting Monday|Courier (Waterloo, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Black Hawk County -- Cedar Falls|World War II|Women soldiers -- Iowa -- Cedar Falls|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Black Hawk County -- Waterloo",,,,"State Historical Society of Iowa, Iowa City","1943-04-04|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-03-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 23 x 5 cm.",eng,"Text; Clippings",1943-04-04-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f52545ea06f975009072560b4a3fe36b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27648,http://www.iowaheritage.org/items/show/27648,"WAVE recruiters to be here Friday|Times-News (Missouri Valley, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Harrison County -- Missouri Valley|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-04-26,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 9 x 6 cm",eng,"Clippings; Text",1944-04-26-04.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9c19c5a2c59378247091c3160b2e4cd6.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28384,http://www.iowaheritage.org/items/show/28384,"WAVE recruiters to be in Marshalltown two days next week|Times Republican (Marshalltown, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Marshall County -- Marshalltown|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-08-05,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 18 x 5 cm",eng,"Text; Clippings",1944-08-05-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a063324f38502e788f70fa406594a8b3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27258,http://www.iowaheritage.org/items/show/27258,"WAVE recruiting office open in Sioux City daily|Courier (Cherokee, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Woodbury County -- Sioux City|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1944-02-24|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 15 x 5 cm.",eng,"Text; Clippings",1944-02-24-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ead530448c07c133c39e853386dbca0d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
