 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64278,https://www.iowaheritage.org/items/show/64278,"The black and blue candidate at the Brown and Black Forum","Public speaking|Dean, Howard, 1948-|Iowa|Candidates|2000-2010|Discussion|Debate|Candidates|Race relations|Racism|Politicians|Politics|Presidency|Men|Stars|Bandages|Wounds & injuries|Podiums|Microphones|Governors","Governor Dean, you have one question; Is there a doctor in the house?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040113|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39b8528e2b00ceea04b3a53d66354932.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64284,https://www.iowaheritage.org/items/show/64284,"Checks and balances","Elections|United States|Elephants|2000-2010|Politics|Political parties|Politicians|Congress|Republicans|Power|Scales","Election; Bang","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041104|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/122"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ccf2010efaef34183f915281510a386e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64285,https://www.iowaheritage.org/items/show/64285,"Still wandering in the wilderness","Elections|United States|Donkeys|2000-2010|Politics|Political parties|Politicians|Congress|Democrats|Losers|Deserts|Footprints|Lizards",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041105|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/123"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/358369c373f00b7133356f1b715895e5.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64286,https://www.iowaheritage.org/items/show/64286,"Looks like the two of you are going to have to cooperate","Elections|United States|Women|2000-2010|Politics|Political parties|Politicians|Congress|Democrats|Republicans|Donkeys|Elephants",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/124"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0191d425b02da650f39cd8a394045004.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64290,https://www.iowaheritage.org/items/show/64290,"Birds of a feather, flock together","Cabinets|Rumsfeld, Donald, 1932-|United States|Vultures|2000-2010|Politicians|Political corruption|Political corruption -- United States|Power|Influence|Political influence|Rice, Condoleezza, 1954-|Powell, Colin L.|Cheney, Richard B.|Cabinet officers|Trees|Tree limbs","Those, like Powell, who don't, fly away","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041117|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/128"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0295f02c1fbfb2685b109929f30c7de5.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64291,https://www.iowaheritage.org/items/show/64291,"I have not shut the door on 2008","Presidency|Kerry, John, 1943-|United States|Senators|2000-2010|Candidates|Democrats|Democratic Party|Politicians|Politics|Political parties|Nominations for office|Men|Donkeys|Doors",Slam,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041118|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/129"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05f7c13630c8f68337bd325d02f76d1f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64296,https://www.iowaheritage.org/items/show/64296,"The clock's about to run out","Presidents|Bush, George W. (George Walker), 1946-|Washington (D.C.)|Football|2000-2010|Congress|Legislation|Intelligence|Republicans|Politics|Politicians|Power|Football players|Elephants|Presidents|Referees|Sports","Hut 1, hut 2, hut 3, hut 4, hut 5; Congress; Intelligence Bill","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041130|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/134"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc9066d8514bf15be8b852fad6425909.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64297,https://www.iowaheritage.org/items/show/64297,"All of you House Republicans who voted to change the rules allowing an indicted majority leader to retain his seat, show yourselves!","Congress|DeLay, Tom D., 1947-|Washington (D.C.)|Men|2000-2010|Criminals|Crimes and punishment|Legislators|Politicians|Politics|Republicans|Political parties|Campaign funding|Money|Money -- United States|Investigations|Flashlights|Darkness|Eyes|Cockroaches",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041119|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/135"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82c8b15171757625a05c302899302c19.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64314,https://www.iowaheritage.org/items/show/64314,"Full of it service","Congress|United States|Men|2000-2010|Politics|Politicians|Energy|Oil|Oil -- Prices|Political promises|Gas pumps|Gas stations|Automobiles|Automobile drivers|Hoses","Fill it up?; Congress; Energy bill; Politics","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080729|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/152"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/95bcc1f620f114583a5c64f839aaa823.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64326,https://www.iowaheritage.org/items/show/64326,Pssst!,"Campaigns|Clinton, Hillary Rodham|United States|Balloons|2000-2010|Candidates|Women|Politics|Politicians|Primaries|McCain, John, 1936-|Palin, Sarah, 1964-|Women|Men|Hats|Chairs|Candidates","Obama; Hillary","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080831|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/164"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b5cbc98629ac428144fcd98b10f34897.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
