 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49684,http://www.iowaheritage.org/items/show/49684,"1837, James Clark",Librarians,"Born in Lingonier Valley, Pennsylvania on July 5, 1812, James Clarke grew up with youthful optimism and idealism.  He became a printer in a newspaper office in Harrisburg and in 1836 moved west to work as an editor at the Missouri Republican newspaper in St. Louis, Missouri.  In 1837 he established the Wisconsin Territorial Gazette and Burlington Advertiser (now the Burlington Gazette) in the new territorial capitol of Burlington.  That same year Governor Dodge appointed him as Territorial Librarian for the new Territorial Library “in a large, airy and convenient front room, in the second story of the commodious house at the corner of Columbia and Main Streets.”  By 1840, Clarke was appointed Secretary of the Iowa Territory.  On Sept. 27, 1840 James married Christiana H. Dodge (the Governor’s daughter).  Clarke was 33 when he became Iowa’s third Territorial Governor in 1845 and played a leading role in Iowa’s transition to statehood.  He spent the rest of his life in Burlington, Iowa.  In August of 1850 a cholera epidemic took the life of James Clarke, his wife, and a child.    Briggs, John Ely. “James Clarke.” Palimpsest, Dec. 1939: 385-399    Salter, William. “James Clarke, the Third Governor of the Territory of Iowa.” Iowa Historical Record, Jan 1888: 1-12    ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/697bce08acb197fe3001a4532bd300d3.jpg,"Still Image","State Librarians of Iowa",1,0
49700,http://www.iowaheritage.org/items/show/49700,"1838-1839, Theodore S. Parvin",Librarians,"Theodore Sutton Parvin was born in Cumberland County, New Jersey, Jan. 15, 1817.  He graduated from Woodworth College, Ohio in 1833, and from the Cincinnati Law School in 1837.  Between these dates, he made for himself a reputation in Ohio as a successful educator.  He was a private secretary to Iowa’s territorial Governor Lucas and also served as Territorial Librarian.  After Parvin served as US District Attorney for the middle district of Iowa, he filled three terms as probate judge.  From 1846 to 1856 he served as clerk of the US District Court.  In 1857 he was elected Register of the Iowa State Land Office.  He was one of the first trustees of Iowa’s State University, and for ten years was professor of natural sciences in that institution.  He was one of the organizers of the State Historical Society, and for several years edited the Annals of Iowa.  Theodore Parvin was one of the founders of the Masonic order in Iowa.  He died at his home in Cedar Rapids, Iowa June 28th, 1901, at the age of 84.    History of Johnson County, Iowa containing a history of the county, and its townships, cities and villages from 1836 to 1882. together with biographical sketches… Iowa City, IA:  1883. 764-766               ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3e9a6a046d7e64415e3657cfe69244b7.jpg,"Still Image","State Librarians of Iowa",1,0
49707,http://www.iowaheritage.org/items/show/49707,"1839-1840, Charles Weston",Librarians,"Charles Weston was born in Washington County, New York in May of 1811.  His father was Judge Roswell Weston, of the Court of Common Pleas.  Charles graduated from Renssalaer Institute and practiced law with his father.  He then came west, arriving in Burlington in December 1837, on the first stage coach that made the trip from Chicago to Rock Island.  When crossing the Mississippi in a shaky flat boat, the river began filling with floating ice and he nearly lost his life.  Weston began the practice of law in Burlington and remained in the capitol of the Territory a year or more.  After the death of Territorial Secretary Conway, Weston was appointed Fiscal Agent, and in connection with his duties, acted as Secretary of the Territory.  Governor Lucas appointed him Judge Advocate General, with the rank of colonel.  He succeeded Parvin as Librarian Oct. 18, 1839, and held the office until Jan. 24, 1840.  In 1840 he moved near Davenport, Iowa, investing in land near the city.  Unsuccessful as a farmer, he moved to the city, where he married Louisa Macklott Dec. 14, 1842 and settled down for life.  In 1851 he was elected Mayor of Davenport, and in 1857 elected County Judge.  Charles Weston moved to Pennsylvania in the early 1860s and there died.    1870 U.S. Federal Census, Lower Chichester, Delaware County, Pennsylvania, p. 302, line 81, Charles Weston household, (Online: Heritage Quest, 2008)    Downer, Harry E.  History of Davenport and Scott County, Iowa, vol. 1. Chap. 13, Chicago: S.J. Clarke. 1910.    Scott County Marriages 1850 and Before. transcribed by Debbie C. Gerischer. (Online: USGenWeb Project http://www.celticcousins.net/scott/scottmarriagespre1850.htm)   ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ffaee0f36ed77f8cd85056aeb4997883.jpg,"Still Image","State Librarians of Iowa",1,0
49708,http://www.iowaheritage.org/items/show/49708,"1840-1845, Samuel Reno Morgan (No Photo Available)",Librarians,"Samuel Morgan Reno was born in Mercer County Pennsylvania on July 19, 1816, the son of Charles Reno and Frances Laughlin.  Morgan moved to Iowa in 1839 and married Margaret A. Hammer on Feb. 23, 1843.  They had two children: Charles M. and Flora.  Reno was the third and last Territorial Librarian and  the second Treasurer of the Territory, holding the office from Jan. 1840 to Jan. 1841.  He was also the first State Treasurer of Iowa, elected to the office Oct. 1846 and served two terms through 1850.  During the Civil War, Reno served as a Lieutenant in the Sixth Iowa Cavalry.  Morgan Reno was a lawyer and his Supreme Court cases can be found in the Morris Reports and Greene Reports.  He died in Iowa City July 10, 1869 and was buried in Oakland Cemetery.  His widow died in 1899.  His son, Charles M. Reno, served as City Treasurer, County Treasurer, and Mayor of Iowa City.    Stiles, Edward H. Recollections and Sketches of Notable Lawyers and Public Men of Early Iowa. Des Moines: Homestead Pub., 1916.    1860 U.S. Federal Census, Iowa City, Johnson County, Iowa, p.767, line 9, household of Morgan Reno, (Online: Heritage Quest, 2008)    History of Johnson County, Iowa containing a history of the county, and its townships, cities and villages from 1836 to 1882. together with biographical sketches… Iowa City, IA:  1883. 904    Ancestry World Tree Project: Family Tree of Gregg Reno, g.reno@comcast.net           ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,"No photograph available",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","State Librarians of Iowa",1,0
49690,http://www.iowaheritage.org/items/show/49690,"1846-1851, Lemuel B. Patterson",Librarians,"Lemuel B. Patterson was the first State Librarian when Iowa became a state.  He was born in Rushville, Indiana, Sept. 12, 1824.  He came to Iowa City in the spring of 1841, and was admitted to the State bar in 1846.  It is reported that while holding office he drew up the first homestead law passed by the Iowa Legislature. He was a member of the Iowa City council in 1857-1859.  On May 10, 1851, while serving as State Librarian, he married Miss Jane Hazard, who, with an infant son, died of cholera in 1856.  In 1860, he became a practicing attorney, in partnership with Levi Robinson.  The firm of Patterson & Robinson, Iowa City, was long reputed to be the oldest law firm in the State of Iowa. Patterson was a Democrat in politics; was City Attorney in 1868-1870, and again in 1874-1876.   In 1874, he won the railroad bond suit for his city in the Supreme Court vs. Iowa City.  Mr. Patterson accumulated some valuable city property and was to the last an influential citizen of the former State Capitol.  He died March 15, 1897.    History of Johnson County, Iowa containing a history of the county, and its townships, cities and villages from 1836 to 1882. together with biographical sketches… Iowa City, IA:  1883. 891         ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/88c1a93cfe1219f69dae94b5637d6250.jpg,"Still Image","State Librarians of Iowa",1,1
49705,http://www.iowaheritage.org/items/show/49705,"1851-1852, Israel Kister",Librarians,"Israel Kister was born in York County, Pennsylvania on Feb. 4,1810.  His parents moved to Wooster County, Ohio when he was fifteen and that is where Israel received his education. Kister moved to Van Buren County, Iowa in 1839 with his wife Susan, and then on to Davis County in 1843 where he purchased 234 acres of land.  As a young lawyer in Iowa, he was appointed commissioner to organize Kishkekosh County (now Monroe County) and to locate its county seat – Albia.  Israel Kister became Iowa’s second State Treasurer from 1850 to 1852.  At this time he also served at Librarian for the State Library (1851 to 1852).  His wife, Susan, died in 1853 and Israel married Catherine Douglass on Dec. 9, 1854.  Israel Kister died on August 22, 1881 and is buried with his wives in the IOOF Cemetery in Bloomfield, Iowa.    Early Marriages of Davis County, Iowa. transcribed by Deb Barker. (Online: USGenWeb Project, Davis County Iowa Genealogy)    Iowa State Treasurers 1846 – 1970.  (Online: The Political Graveyard, 2007)     1850 U.S. Federal Census, Bloomfield Township, Davis County, Iowa, p.311B, line 1, Israel Kister household, (Online: USGenWeb Census Project, transcribed by Joyce Lunsford, 2005).    Pioneer History of Davis County, Iowa…1924-1927.  Bloomfield, IA: Davis County Genealogical Society, 1976, 22-23 and 305-306.    IOOF Cemetery, Bloomfield, Iowa. Bloomfield, IA: Davis County Genealogical Society, 1989, 97.        ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7da0d419facb8fec7e7f93a5068fcff5.jpg,"Still Image","State Librarians of Iowa",1,0
49706,http://www.iowaheritage.org/items/show/49706,"1852-1855, Martin Luther Morris (No Photo Available)",Librarians,"Martin Luther Morris was born in Fayette County, Pennsylvania on Jan. 20, 1816.  He married Sarah Jane Wood in Uniontown, Pennsylvania on Jan 22, 1838.  They had nine children: William W., Priscilla L., Martha A., William C., Emma D., Martin L., Ella M., Morgan R., and Jeannie.  Morris was a printer and in 1840 published the American Union, a weekly Democratic paper. The family came to Iowa in 1846.  Martin Morris was State Treasurer of Iowa from Dec. 4, 1852 to Jan. 2, 1859.  He was also State Librarian from 1852 to 1855.  When the Civil War broke out, Morris enlisted in the First Iowa Cavalry July 18, 1861 and was promoted to Quartermaster Sergeant. The family had moved to Kansas by 1870 and his wife, Sarah, died there in 1886.  Morris remarried to Mary Elizabeth Green in 1888.  They moved to Yamhill, Oregon where Martin Morris died on Jan. 17, 1893 at age 76.  He was buried in the Pike Cemetery in Yamhill.    1850 US. Federal Census,  Fort Des Moines, Polk County, Iowa, p.25 line 20, M.L. Morris household, (Online: AncestryLib.com)    1856 Iowa Census, Iowa City, Johnson County, family nb. 123., line 10, M.L. Morris household, (Online: Ancestry.Lib.com)    1860 US. Federal Census, Fremont Township, Johnson County, Iowa, p.613, line 35. Martin L. Morris. (Online: AncestryLib. com)    1870 US. Federal Census, Stranger Township, Leavenwork County, Kansas, p.529, line 10,  Martin  Morris household, (Online: AncestryLib.com)    1875 Kansas census, Middle Creek Township, Miami County, p.20, line 37, M.L. Morris household, (Online: AncestryLib.com)    1880 US. Federal Census, Middle Creek Township, Miami County,  Kansas,  ED 137, p.7,  M.L. Morris household (Online: AncestryLib.com)    1885 Kansas census, Middle Creek Township, Miami County, p.72, line 30,  M.L. Morris household, (Online: AncestryLib.com)    1900 census, Kansas, Sedgwick County, 2nd Precinct, family of Morgan L. Morris, E.D. 291, sheet 15, (Online: AncestryLib.com)    History of Johnson County, Iowa containing a history of the county, and its townships, cities and villages from 1836 to 1882. together with biographical sketches… Iowa City, IA:  1883. 506-507.    Cutler, William G.  History of the State of Kansas. Chicago: A.T. Andreas. 1883, (Online: http://skyways.lib.ks.us/genweb/miami/cutler/index-pt6.html)    Martin Luther Morris, personal information, (Online: Ancestry.com)      ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,"No photograph available",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","State Librarians of Iowa",1,0
49691,http://www.iowaheritage.org/items/show/49691,"1855-1858, John Pattee",Librarians,"  John Pattee was born in Canada on July 23, 1820. His father was a Methodist missionary and preached in Canada.  He came to Iowa around 1850 and was a carpenter in Bremer County.  John married Lidia Lanning on Aug. 23, 1855.  That same year he was appointed State Auditor by Governor Clark serving that position until Jan. 3, 1859.  John Pattee also served as State Librarian from 1855 to 1858.  John and Lidia had one son, Samuel.  Lidia died in 1859.  John married Priscilla Clark (sister of Iowa’s Governor E. Clark) on July 7, 1861.   During the Civil War he served as Lieutenant Colonel of the 7th, 14th, and 41st Infantries.  After the War, the Pattee family moved to the Dakotas.  John Pattee died on Nov. 30, 1901 in Hot Springs, South Dakota.    1860 US. Federal Census, Jackson Township, Bremer County, Iowa, p.397, line 26, John Pattee household, (Online: Heritage Quest Co.)    “Recent Deaths – Mrs. Priscilla Pattee.” Iowa Historical Record Apr 1887. 478    History of Johnson County, Iowa containing a history of the county, and its townships, cities and villages from 1836 to 1882. together with biographical sketches… Iowa City, IA:  1883. 891-892.    A Brief History of the Seventh Iowa Cavalry, (Online: http://7thiowacavalry.com/history.htm)           ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ea17e37435e88e532262883fab0cf4c.jpg,"Still Image","State Librarians of Iowa",1,0
49695,http://www.iowaheritage.org/items/show/49695,"1858-1860, John Parshall Coulter",Librarians,"John P. Coulter was born about 1803 in Pennsylvania. He became a physician, moved to Wooster, Ohio and married Elizabeth.   John and Elizabeth had four children in Ohio: Lewis, Edward, Elnora, and Flora. The family moved to Cedar Rapids, Linn County, Iowa and John Coulter became the State Librarian from 1858 to 1860.  Coulter volunteered in the 12th Iowa Infantry, Company D during the Civil War, serving as a Lieutenant Colonel.  Afterwards, he moved his family to Marion, Iowa (also in Linn County), and was the County Auditor from 1870-1875.  Coulter died in 1879 at age 76 and was buried in Oak Hill Cemetery in Cedar Rapids.    1850 US. Federal Census, Town of Wooster, Wayne County, Ohio, p.239, line 11, J.P. Coulter household, (Online: AncestryLib.com)    1860 US. Federal Census, Cedar Rapids, Linn County, Iowa, p.462, line 36,  John P. Coulter household (Online: Heritage Quest, 2008)    1870 US. Federal Census, Town of Marion, Linn County, Iowa, p.229, line 39, John Coulter household (Online: Heritage Quest, 2008)    The History of Linn County, Iowa, containing a history of the county, its cities, towns. Chicago: Western Historical Co. 1878: 362    Lothrop, Charles H.  Medical & Surgical Directory of the State of Iowa 1880-1881. Lyons, IA, 1876-1886.         ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/33dae38f7861c8cee991eb3325f30b14.jpg,"Still Image","State Librarians of Iowa",1,0