 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9839,http://www.iowaheritage.org/items/show/9839,"Proceedings of the Iowa Federation of Colored Womens' Clubs thirty-third and thirty-fourth annual sessions, Iowa City, Iowa, May 28-29, 1934, Waterloo, Iowa, May 27-28 1935","Women|African Americans|Iowa Federation of Colored Women's Clubs|United States -- Iowa|1930-1940|Economic & social conditions|Clubs|Meetings","[Officers and members] -- Clubs represented -- Report of Credential committee -- [Minutes of the thirty-third annual session...] -- [Officers and members] -- Clubs represented --  [Minutes of the thirty-fourth annual session...] -- Officers for 1935-1936 -- Recording secretary -- [Treasurer's report] -- Women in industry and professions -- Finance report","Iowa Federation of Colored Women's Clubs",,"Iowa Federation of Colored Women's Clubs|State Historical Society of Iowa (Des Moines)",1935|2007-11-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Iowa Association of Colored Women’s Clubs Records|26",jpeg,,Text|Proceedings,166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/90a35b674c1d2ecb632810d5b408e3dd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9838,http://www.iowaheritage.org/items/show/9838,"Proceedings of the eighteenth annual session of the Iowa Federation of Colored Women's Clubs held in Odd Fellows Hall, Marshalltown, Iowa, May 26, 27, 28, inclusive 1919","Women|African Americans|Iowa Federation of Colored Women's Clubs|United States -- Iowa|1910-1920|Economic & social conditions|Clubs|Meetings","[Officers and members] -- Clubs enrolled and presidents -- Report of credential committee -- Minutes... -- Heads of departments -- Annual address of the president, Martha F. White. ""Reconstruction of the American negro"" -- Report of officers and committees -- Recording secretary's report -- Treasurer's report -- Report of corresponding secretary -- Report of auditing committee -- State organizer's report -- Report of scholarship loan fund committee -- Report of valuation committee -- Report of memorial committee -- Resolutions -- Statistical report of clubs","Iowa Federation of Colored Women's Clubs",,"Iowa Federation of Colored Women's Clubs|State Historical Society of Iowa (Des Moines)",1919|2007-11-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Iowa Association of Colored Women’s Clubs Records|20",jpeg,,Text|Proceedings,166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ced5a1a46a8e086739b0b86e38f3072.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9837,http://www.iowaheritage.org/items/show/9837,"Hawkeye 1950 [excerpt]","Universities & colleges|African Americans|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Students|Women|Men|Student organizations",,"Student Publications, Inc.",,"University of Iowa. Libraries. University Archives",1950|2007-10-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Yearbooks and Student Newspapers|http://www.lib.uiowa.edu/spec-coll/archives/faq/faqyearbooks.htm",jpeg|28|22,,"Text; Still image|Yearbooks",RG02.10|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d45bb45a95fa5a501936678162dacfb8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9836,http://www.iowaheritage.org/items/show/9836,"Hawkeye 1956 [excerpt]","Universities & colleges|African Americans|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Students|Women|Men|Student organizations",,"Student Publications, Inc.",,"University of Iowa. Libraries. University Archives",1956|2007-10-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Yearbooks and Student Newspapers|http://www.lib.uiowa.edu/spec-coll/archives/faq/faqyearbooks.htm",jpeg|28|22,,"Text; Still image|Yearbooks",RG02.10|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b3eeb4b5fa8ddeac5e84ce790b07043.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9835,http://www.iowaheritage.org/items/show/9835,"Hawkeye 1955 [excerpt]","Universities & colleges|African Americans|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Students|Women|Men|Student organizations",,"Student Publications, Inc.",,"University of Iowa. Libraries. University Archives",1955|2007-10-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Yearbooks and Student Newspapers|http://www.lib.uiowa.edu/spec-coll/archives/faq/faqyearbooks.htm",jpeg|28|22,,"Text; Still image|Yearbooks",RG02.10|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5cc942391f9f0c677d91358c5aede760.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9834,http://www.iowaheritage.org/items/show/9834,"Hawkeye 1949 [excerpt]","Universities & colleges|African Americans|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students|Women|Men|Student organizations",,"Student Publications, Inc.",,"University of Iowa. Libraries. University Archives",1949|2007-10-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Yearbooks and Student Newspapers|http://www.lib.uiowa.edu/spec-coll/archives/faq/faqyearbooks.htm",jpeg|28|22,,"Text; Still image|Yearbooks",RG02.10|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/329ff2c712d5cde6f9e04b5219c168a2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9833,http://www.iowaheritage.org/items/show/9833,"Hawkeye 1948 [excerpt]","Universities & colleges|African Americans|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students|Women|Men|Student organizations",,"Student Publications, Inc.",,"University of Iowa. Libraries. University Archives",1948|2007-10-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Yearbooks and Student Newspapers|http://www.lib.uiowa.edu/spec-coll/archives/faq/faqyearbooks.htm",jpeg|28|22,,"Text; Still image|Yearbooks",RG02.10|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2668a08756d5a243a59120f8dc06882c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9832,http://www.iowaheritage.org/items/show/9832,"Hawkeye 1947 [excerpt]","Universities & colleges|African Americans|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students|Women|Men|Student organizations",,"Student Publications, Inc.",,"University of Iowa. Libraries. University Archives",1947|2007-10-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Yearbooks and Student Newspapers|http://www.lib.uiowa.edu/spec-coll/archives/faq/faqyearbooks.htm",jpeg|28|22,,"Text; Still image|Yearbooks",RG02.10|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a41133d07b8f78885168420703cc5d9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9831,http://www.iowaheritage.org/items/show/9831,"Hawkeye 1941 [excerpt]","Universities & colleges|African Americans|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students|Women|Men|Student organizations",,"Student Publications, Inc.",,"University of Iowa. Libraries. University Archives",1941|2007-10-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Yearbooks and Student Newspapers|http://www.lib.uiowa.edu/spec-coll/archives/faq/faqyearbooks.htm",jpeg|28|22,,"Text; Still image|Yearbooks",RG02.10|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f8c9014a490f0fcce256de3a7e45a55d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9830,http://www.iowaheritage.org/items/show/9830,"Hawkeye 1930 [excerpt]","Universities & colleges|African Americans|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Students|Women|Men|Student organizations",,"Student Publications, Inc.",,"University of Iowa. Libraries. University Archives",1930|2007-10-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Yearbooks and Student Newspapers|http://www.lib.uiowa.edu/spec-coll/archives/faq/faqyearbooks.htm",jpeg|28|22,,"Text; Still image|Yearbooks",RG02.10|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca198d4d76910e102a550054f30a7593.jpg,"Remote Item","African American Women in Iowa Collection",1,0
