 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98931,https://www.iowaheritage.org/items/show/98931,"Tama USDA Service Center staff, 1990s","Tama County Soil and Water Conservation District|Personnel","Color photograph of Tama USDA Service Center staff outside the office. Pictured are Ray Drewclaw, Audrey Wheeler, Darce Vierkandt, Wayne Kas, Cheryl Panaegraw, Dick Campney, Craig Stange, and Melody Bro. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1990s,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_USDA_Staff_Around_Early_1990'S_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey Wheeler,Cheryl Panaegraw,Craig Stange,Darce Vierkandt,Dick Campney,Melody Bro,Personnel,Ray Drewclaw,Tama County Soil and Water Conservation District,Wayne Kas","https://www.iowaheritage.org/files/original/303bc52322b9a277fa5e57f3300f584a.jpg,https://www.iowaheritage.org/files/original/308ef9b950cefdbedff736ef639b43c9.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99204,https://www.iowaheritage.org/items/show/99204,"Looking through a window","Appanoose County Soil and Water Conservation District|Personnel ","B&W photograph of two unidentified staff members on opposite side of interior window.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_through_a_window_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Personnel",https://www.iowaheritage.org/files/original/081704fe09790873f907df42aba91ae6.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99210,https://www.iowaheritage.org/items/show/99210,"Appanoose Soil and Water Conservation personnel and board members","Appanoose County Soil and Water Conservation District|Personnel |Commissioners","B&W photographs of Appanoose SWCD personnel and board members.(3)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_unidentified_people__54|Appanoose_unidentified_people__55|Appanoose_unidentified_people__56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Commissioners,Personnel","https://www.iowaheritage.org/files/original/f4be69fd716f6b690f676aec77fa9790.jpg,https://www.iowaheritage.org/files/original/c90b71f7eb4dc60fe27b4e9435c44d8d.jpg,https://www.iowaheritage.org/files/original/d9f50378025cb04020668391be9abbe0.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99593,https://www.iowaheritage.org/items/show/99593,"Personnel, 1960","Henry County Soil and Water Conservation District|Personnel","B&W images of unidentified personnel from Soil Conservation Service, Extension Service, and FHA. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960_various_conservation_depts_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extension Service,FHA,Henry County Soil and Water Conservation District,Personnel,Soil Conservation Service",https://www.iowaheritage.org/files/original/91197e69a5b575e678098d95edb26303.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99642,https://www.iowaheritage.org/items/show/99642,"Personnel meeting and employee of the month award, 1998","Henry County Soil and Water Conservation District|Employee of the Month|Personnel","Color images of personnel meeting where Barbara Shelman received ""Employee of the Month"" award. (6)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1998,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_staff_Barbara_Shelman_employee_of_month_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Shelman,Employee of the Month,Henry County Soil and Water Conservation District,Personnel",https://www.iowaheritage.org/files/original/0a4f52b850bedb7d296ea9396e1d9aab.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99643,https://www.iowaheritage.org/items/show/99643,"Barbara Shelman at desk, 1998","Henry County Soil and Water Conservation District|Barbara Shelman|Personell","Color image of Barbara Shelman working at a desk.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1998-03-31,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Barb_Shelman_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Shelman,Henry County Soil and Water Conservation District,Personnel",https://www.iowaheritage.org/files/original/2d1eaf76524c7d5ecf210bdb766ee3bd.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99647,https://www.iowaheritage.org/items/show/99647,"Henry SWCD personnel ","Henry County Soil and Water Conservation District|Personnel","Color image of seven conservation personnel members. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Personnel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Personnel",https://www.iowaheritage.org/files/original/abb93769cbf2fee93f2551f4621c0714.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99649,https://www.iowaheritage.org/items/show/99649,"Henry County SWCD personnel","Henry County Soil and Water Conservation District|Personnel","Color image of Henry County SWCD personnel: Richard Gholson, Rick Mallams, Harlan Miller, Jan Anderson, and Wilbur Leichty.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_personnel_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harlan Miller,Henry County Soil and Water Conservation District,Jan Anderson,Personnel,Richard Gholson,Rick Mallams,Wilbur Leichty",https://www.iowaheritage.org/files/original/eab6b9b1725d08551d02a8818a83c787.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99834,https://www.iowaheritage.org/items/show/99834,"Unidentified personnel ","Henry County Soil and Water Conservation District ","Color images of unidentified personnel sitting at desk in open office area. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Phogoraph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woman_Sits_at_Desk_with_Computer|woman_Sitting_at_Desk_Office_Typing2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Personnel","https://www.iowaheritage.org/files/original/1aa2e636792aa83ad6cef75fcf606340.jpg,https://www.iowaheritage.org/files/original/25702936d456870705d3094c8b5cdf40.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99932,https://www.iowaheritage.org/items/show/99932,"Louisa County Soil and Water Conservation District binder, 1994 - 2008","Louisa County Soil and Water Conservation District ","Binder created by Louisa County Soil and Water Conservation District comprised of news clippings, press releases, Thank You notes, and other commemorative materials. (114)","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1994-2008,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; News Clippings|Text; Documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AmeriCorp Naturalist,Bill Beik,Christa Perkins,Columbus FFA,Columbus Gazette,Columbus Junction,Conservation Farmer of the Year,Conservation Tour,Craig and Sheila Helmick,Dakota Hoben,Dan and Sue Vogeler,Daryl and Pamela Harstock,Drew DeLang,Drucilla Stephens,Eleanor Stone,Elizabeth Yoder,Environmental Quality Incentive Program,EQIP,Farm Pond Shelter Belt,Flood Damage,Flooding,Geneva Peterson Family,Geode RC&D,George Griffith,Governor Vilsack,Grade Stabilization Structure,Greg Wagner,Harold and Juanita Hunter,Highway 99,Iowa Division of Soil Conservation,Janet Williams,Jim Everett,Ken Purdy,Ken Tow,Kenny Hill,Kevin Hardin,Kim and Sandra Hewitt,Lee Harris,Levee,Long Creek Watershed,Louisa County Community Foundation,Louisa County Conservation Board,Louisa County Fair,Louisa County Flood - 2008,Louisa County Pheasants Forever,Louisa County Soil and Water Conservation District,Mark Levan,Mary Boysen,Michelle Rees,Morning Sun News Herald,Nancy McGill,Natural Resources Conservation Service,Norm Stone,Personnel,Pete Hall,Pond Boss,Poster Contest,Poster Contest Winners,Roger and Marianne Hunt Family,Roger Gipple,Rondalyn Weyrick,Rondalyn Wyrick,Sam Wilson,SCS,Soil and Water Conservation Poster Contest,Soil and Water Conservation Week,Soil and Water Stewardship Week,Soil Judging,Steve Martin,Sub District Soil Judging,Suntree Farm,Sydney Stephens,Tessa Pugh,Thank You,The Wapello Republican,Tree Seedlings,Wapello,Wapello Park Board,Wetland Owner of the Year Award,Wildlife Habitat Owner Award,Windbreak/Shelterbelt of the Year Award,Women in Agriculture,Woodland Owner of the Year Award",https://www.iowaheritage.org/files/original/96b10916f1e1061d1d182b5715efcd4d.pdf,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
