 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68489,https://www.iowaheritage.org/items/show/68489,"Woman's Christian Temperance Union annual programs, 1911-1915","Women's suffrage|Woman's Christian Temperance Union|United States -- Iowa -- Ames|1910-1920|Organizations|Women|Temperance|Children|Political participation|Meetings",,unidentified,,"Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|County Files, Story Co. 1911-2006",jpeg|14|17,,"Text|Programs (documents)",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/916"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e165c651a0b131c8ba4cc9388c729d62.jpg,"Remote Item",,1,0
68288,https://www.iowaheritage.org/items/show/68288,"St. Patrick ISC celebration, Ames, Iowa, 1915","Men|Women|Saint Patrick's Day|Iowa State College|United States -- Iowa -- Ames|1910-1920",,unknown,,"Stevens & Davis|University of Iowa. Libraries. Iowa Women's Archives",1915|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/558"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7187a789ff0477ec2734acc60303fd99.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68256,https://www.iowaheritage.org/items/show/68256,"People at Dayton's Lake, Nevada and Ames, Iowa, August 8, 1918","Men|Women|Children|Lakes & ponds|Rickard, Cy|United States -- Iowa -- Ames|United States -- Iowa -- Nevada|1910-1920",,unknown,,"L.L. Cook|University of Iowa. Libraries. Iowa Women's Archives",1918|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/456"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/045e65512cf3a0152d1aa1f712a13e2a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
70558,https://www.iowaheritage.org/items/show/70558,"Jack Trice","Trice, Jack, 1902-1923|1920s|United States -- Iowa -- Ames|||Iowa State University -- Alumni and alumnae|Iowa State University -- Football|Photographs","Photograph of Jack Trice in winter.",,"RS 21/07/A","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1920s|2009-09-17,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs, http://www.add.lib.iastate.edu/spcl/collections/images.html|21-07-A_Trice_1578-01-02.tif","1 photograph|photographs|image|tif",,Image;,21-07-A_Trice_1578-01-02|https://digitalcollections.lib.iastate.edu/,"Johnny (Jack) Trice was born in Hiram, Ohio in 1902. In 1922, Trice became the first African-American student athlete at Iowa State, participating in track and football. He majored in animal husbandry, with the desire to go to the southern U.S. and use his knowledge to help Black farmers. In the summer after his freshman year, Trice married Cora Mae Starland. They both found jobs in order to support themselves through school.   On October 6, 1923, Jack Trice played in his first college football game against the University of Minnesota in Minneapolis. During the second play of the game, he broke his collarbone. He insisted he was all right and returned to the game. In the third quarter, University of Minnesota players forced Trice to the ground and crushed him. On October 8, he died from internal bleeding due to injuries received during the game.  In 1973, Jack Trice's legacy was renewed and a promotion began to name Iowa State's new stadium after him. In 1974, the Iowa State University Government of Student Body unanimously voted to endorse this effort. In addition, the Jack Trice Stadium Committee compiled more than 3,000 signatures of supporters. An Iowa State University ad hoc committee voted to advise President Robert Parks to name the stadium ""Cyclone Stadium."" In 1984, the stadium was named ""Cyclone Stadium"" and the playing field was named ""Jack Trice Field."" The Government of Student Body, wanting to do more to honor Trice, raised money to erect a statue of Trice in 1987. Due to the persistence of the students, alumni, faculty and staff, and other supporters, the stadium was finally named Jack Trice Stadium in 1997.   Find out more about the Jack Trice papers at http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-23.html|42.02335, -93.625622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ff803a4d938ea117826985a8652910f.jpg,"Remote Item",,1,0
65563,https://www.iowaheritage.org/items/show/65563,"Jack Trice","Trice, Jack, 1902-1923|1920s|United States -- Iowa -- Ames|||Iowa State University -- Alumni and alumnae|Iowa State University -- Football|Photographs","Photograph of Jack Trice in winter.",,"RS 21/07/A","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1920s|2009-09-17,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs, http://www.add.lib.iastate.edu/spcl/collections/images.html|21-07-A_Trice_1578-01-02.tif","1 photograph|photographs|image|tif",,Image;,21-07-A_Trice_1578-01-02|https://digitalcollections.lib.iastate.edu/,"Johnny (Jack) Trice was born in Hiram, Ohio in 1902. In 1922, Trice became the first African-American student athlete at Iowa State, participating in track and football. He majored in animal husbandry, with the desire to go to the southern U.S. and use his knowledge to help Black farmers. In the summer after his freshman year, Trice married Cora Mae Starland. They both found jobs in order to support themselves through school.   On October 6, 1923, Jack Trice played in his first college football game against the University of Minnesota in Minneapolis. During the second play of the game, he broke his collarbone. He insisted he was all right and returned to the game. In the third quarter, University of Minnesota players forced Trice to the ground and crushed him. On October 8, he died from internal bleeding due to injuries received during the game.  In 1973, Jack Trice's legacy was renewed and a promotion began to name Iowa State's new stadium after him. In 1974, the Iowa State University Government of Student Body unanimously voted to endorse this effort. In addition, the Jack Trice Stadium Committee compiled more than 3,000 signatures of supporters. An Iowa State University ad hoc committee voted to advise President Robert Parks to name the stadium ""Cyclone Stadium."" In 1984, the stadium was named ""Cyclone Stadium"" and the playing field was named ""Jack Trice Field."" The Government of Student Body, wanting to do more to honor Trice, raised money to erect a statue of Trice in 1987. Due to the persistence of the students, alumni, faculty and staff, and other supporters, the stadium was finally named Jack Trice Stadium in 1997.   Find out more about the Jack Trice papers at http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-23.html|42.02335, -93.625622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/776c6da965f90854d6acb53657446a1b.jpg,"Remote Item","Jack Trice",1,0
35560,https://www.iowaheritage.org/items/show/35560,"Henry Kissinger, Mary Louise Smith, and Corinne Hubbell at GOP fundraiser and dinner, Ames, Iowa, May 21, 1979","Men|Kissinger, Henry, 1923-|United States -- Iowa -- Ames|1970-1980|Women|Government officials|Activists|Receptions|Smith, Mary Louise|Hubbell, Corinne",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1979-05-21|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6dafdbb40a99dd960efded3d43b2cffa.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
68401,https://www.iowaheritage.org/items/show/68401,"Girls posing with their hands on the next one's shoulders, Ames, Iowa, August 7, 1906","Girls|Koch, Mrs. Louis|United States -- Iowa -- Ames|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1906-08-07|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/954"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12c8823c6a6d8c25d1b767263d050111.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
50004,https://www.iowaheritage.org/items/show/50004,"Ames Public Library, Ames, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Ames",,,http://clip.grad.uiowa.edu/ames-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$16,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4c983707ee80835801ecf5c4535edd54.jpg,https://www.iowaheritage.org/files/original/548f4a623c95dc10c5c9f194bbc7ce25.jpg,https://www.iowaheritage.org/files/original/9d094fc5a9675bb0a6cc881efb069521.jpg,https://www.iowaheritage.org/files/original/65c938383e8b2765b9360f91525989d4.jpg,https://www.iowaheritage.org/files/original/8f7ae58531a479a02da7a71b582f220a.jpg,https://www.iowaheritage.org/files/original/fce415884389a8f50eeea15d75118403.jpg,https://www.iowaheritage.org/files/original/dad4eee564168af83040d1c08941f40c.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
