 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78199,https://www.iowaheritage.org/items/show/78199,"Spencer Chapel","Penn College|William Penn College|William Penn University","The dedication ceremony for Spencer Memorial Chapel took place February 18th, 1923. Members of the college, community, and college presidents from around the area came to the dedication ceremony to &quot;give congratulations and share in each others' rejoice&quot;. During the dedication ceremony, words of appreciation were given by: T.J. Neiswanger, President of the Chamber of Commerce; L.S. Faust, President of the Oskaloosa Ministerial Association; Charles O. Whitley, Superintendent of the Iowa Yearly Meeting; B.B. Watson, President of the Penn College Board of Management; and Vern W. Conover, President of the Senior Class. Mrs. Spencer also spoke saying, &quot;One of the greatest pleasures of my life has been the building of this chapel in the memory of my dear husband who had for a long time had a deep interest in the college and in the upbuilding of our young people and the erection of a chapel had been the subject of fireside conversation. The greatest desire of my heart is that there will never be a gathering within these walls but that at least one heart will be touched as to lead it into the cleaner and brighter pathway and thus contribute to the upbuilding of the world. May the Lord be with you and bless you, make His face to shine upon you and give you peace and pleasure in the noble work you are doing.&quot; At the end of the ceremony, the President of Penn College, Edwin  McGrew gave the Dedication Day Address. This dedication ceremony marked the beginning of the celebration of Penn College's 50th Anniversary.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,190",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,190"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8151aa9142dcb1a8e7ae88eab4236475.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78198,https://www.iowaheritage.org/items/show/78198,"Spencer Chapel","Penn College|William Penn College|William Penn University","Laying of the Spencer Chapel cornerstone.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,189"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/efe068f832ac7cd07c9bb258a3bb42d2.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78197,https://www.iowaheritage.org/items/show/78197,"Spencer Chapel","Penn College|William Penn College|William Penn University","The dedication ceremony for Spencer Memorial Chapel took place February 18th, 1923. Members of the college, community, and college presidents from around the area came to the dedication ceremony to &quot;give congratulations and share in each others' rejoice&quot;. During the dedication ceremony, words of appreciation were given by: T.J. Neiswanger, President of the Chamber of Commerce; L.S. Faust, President of the Oskaloosa Ministerial Association; Charles O. Whitley, Superintendent of the Iowa Yearly Meeting; B.B. Watson, President of the Penn College Board of Management; and Vern W. Conover, President of the Senior Class. Mrs. Spencer also spoke saying, &quot;One of the greatest pleasures of my life has been the building of this chapel in the memory of my dear husband who had for a long time had a deep interest in the college and in the upbuilding of our young people and the erection of a chapel had been the subject of fireside conversation. The greatest desire of my heart is that there will never be a gathering within these walls but that at least one heart will be touched as to lead it into the cleaner and brighter pathway and thus contribute to the upbuilding of the world. May the Lord be with you and bless you, make His face to shine upon you and give you peace and pleasure in the noble work you are doing.&quot; At the end of the ceremony, the President of Penn College, Edwin  McGrew gave the Dedication Day Address. This dedication ceremony marked the beginning of the celebration of Penn College's 50th Anniversary.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,188"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67bc261f92ed1122adba5635325260eb.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78196,https://www.iowaheritage.org/items/show/78196,"Spencer Chapel","Penn College|William Penn College|William Penn University","West side of Spencer Chapel.",,"Box 7","William Penn Univeristy; Wilcox Library Digital Archives",2012-06-05,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,187",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,187"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/992f27838ba0ad0875c83813da72c920.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78070,https://www.iowaheritage.org/items/show/78070,"H. Edwin McGrew, 1918-1927 and 1936-1942","College presidents|Penn College|William Penn College|William Penn University","President McGrew and Ilia Tolstoy",,"President box 7","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75d177eb0ddd856adf3ed0e139e5036a.jpg,"Remote Item","Presidents of Penn",1,0
78068,https://www.iowaheritage.org/items/show/78068,"H. Edwin McGrew, 1918-1927 and 1936-1942","College presidents|Penn College|William Penn College|William Penn University",,,"President box 7","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,43"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e27f3ece8656bd46675228bd236b8a4.jpg,"Remote Item","Presidents of Penn",1,0
78066,https://www.iowaheritage.org/items/show/78066,"Stephen M. Hadley, 1917-1918","College presidents|Penn College|William Penn College|William Penn University",,,"President box 6","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40184424fa101d2cdb688a2c01cc43b6.jpg,"Remote Item","Presidents of Penn",1,0
78064,https://www.iowaheritage.org/items/show/78064,"John A. Fallon, 1995-1998","College presidents|Penn College|William Penn College|William Penn University","John and Sydney Fallon",,"President box 20","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91cb752cb560b160f70e4c3b84eee6d2.jpg,"Remote Item","Presidents of Penn",1,0
78062,https://www.iowaheritage.org/items/show/78062,"Richard E. Sours, 2004-2009","College presidents|Penn College|William Penn College|William Penn University","Rich and Charlotte Sours and the Student Diplomats",,"President box 23","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,40"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b38d9d7e02a8bbac150e0200c897207.jpg,"Remote Item","Presidents of Penn",1,0
78060,https://www.iowaheritage.org/items/show/78060,"John A. Fallon, 1995-1998","College presidents|Penn College|William Penn College|William Penn University",,,"President box 20","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,39"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e6e79f617a64de4dcd44da0231953e4.jpg,"Remote Item","Presidents of Penn",1,0
