 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99976,https://www.iowaheritage.org/items/show/99976,"Awards banquet","Jackson County Soil and Water Conservation District","B&W image of an unidentified speaker at a podium during an awards banquet. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_soil_testing_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards Banquet,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e6d952e8292307b505aef353436e0c92.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98207,https://www.iowaheritage.org/items/show/98207,"Baasch-K farmland, 1995","Jackson County Soil and Water Conservation District|Baasch-K ","Color aerial photographs of farmland. Back of the photographs note Baasch - [Kuukn].","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baasch_K_90s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Baasch-K,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/876f5dc70d9440e12596581b85967f08.jpg,https://www.iowaheritage.org/files/original/522d948d359a9d77ab6bfb253943f5bd.jpg,https://www.iowaheritage.org/files/original/135ed7f803a627b4db26f0fa6b5e6829.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99277,https://www.iowaheritage.org/items/show/99277,"Backslope terrace on Wayne Walker farm","Jackson County Soil and Water Conservation District|Terracing|Wayne Walker","B&W photograph of backslope terrace on Wayne Walker farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Bacl_Slope_Terrace_Wayne_Walkers_Farm_20191218_001|Jackson_1968_Bacl_Slope_Terrace_Wayne_Walkers_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backslope Terrace,Jackson County Soil and Water Conservation District,Terracing,Wayne Walker","https://www.iowaheritage.org/files/original/6a1c116d13bea6acd230b27c7435bbdb.jpg,https://www.iowaheritage.org/files/original/9c88e0f8c537ef62837eedd57baf0778.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98461,https://www.iowaheritage.org/items/show/98461,"Bausch farm, 1961","Jackson County Soil and Water Conservation District|Bausch Farm","B&W photograph series taken on Baasch's farm. Several photos feature Baasch farm pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_T_Bausch_Farm_1961_1965_20191212_09360434.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Orville Kilburg,Vernon Baasch Farm",https://www.iowaheritage.org/files/original/df25c188e8cba3e880ead9f7676aeac9.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98316,https://www.iowaheritage.org/items/show/98316,"Bausch pond, 1965","Jackson County Soil and Water Conservation District|Pond|Bausch Farm","B&W photograph of pond on Bausch agricultural land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_TW_Bausch_Stock_Water_&_Wildlife_Pond_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bausch Farm,Jackson County Soil and Water Conservation District,Pond",https://www.iowaheritage.org/files/original/0ce4dace50c608c58fac545837d6c6d4.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100258,https://www.iowaheritage.org/items/show/100258,"Bear Creek wetlands, 2001","Jackson County Soil and Water Conservation District|Wetlands","Color aerial image of Bear Creek wetlands. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Wetlands_022|Jackson_SWCD_Wetlands_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Creek,Bear Creek wetlands,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/54fbd6a39e91c32733b7c43ae7f8aba1.jpg,https://www.iowaheritage.org/files/original/ec63ac712a3074fbffb06c53438eed7b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98279,https://www.iowaheritage.org/items/show/98279,"Before and after views of County farm, 1948","Jackson County Soil and Water Conservation District|County Farm","B&W photograph series of before and after pictures of County farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1948-09,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1948_Before_&_After_Views_Of_County_Farm_2_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County Farm,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1082020b1a905acffafba2ba21912dd4.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98287,https://www.iowaheritage.org/items/show/98287,"Before view of construction of waterway and stabilization earth dam, 1963","Jackson County Soil and Water Conservation District|Earth Dam|Waterway","B&W photograph of four men standing on Henry Deppe land before construction of a waterway and stabilization dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Henry_Deppe_Before_View_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Henry Deppe,Jackson County Soil and Water Conservation District,Waterway",https://www.iowaheritage.org/files/original/d83998b6d1251144b13c830a514b17f4.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100093,https://www.iowaheritage.org/items/show/100093,"Behn farm","Jackson County Soil and Water Conservation District|Flood Damage","Color aerial image of Behn farm with extensive flood damage. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_flood_damage_007|Jackson_SWCD_flood_damage_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Behn Farm,Flood Damage,Flooding,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/2c43de006bb83bb3d458cd21d9eca325.jpg,https://www.iowaheritage.org/files/original/c6c7c703ee456fab9c8e69aba92828e8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98366,https://www.iowaheritage.org/items/show/98366,"Bellevue with high water","Jackson County Soil and Water Conservation District|Flooding","B&W photograph series of areas of Bellevue with high water and/or flooding.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Bellevue_Flooding_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellevue,Flooding,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/93c94e615c645401b91498f06f372490.jpg,https://www.iowaheritage.org/files/original/99d638432533918d649b0b4175a52c06.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
