 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95765,http://www.iowaheritage.org/items/show/95765,"Henry County Soil and Water Conservation District Poster Contest, 2014","Henry County Soil and Water Conservation District Poster Contest","Henry County Soil and Water Conservation District hosts a soil conservation poster contest within the schools. These color images feature the students and their posters. The theme for 2014 was, ""Dig deeper - mysteries in the soil"". (7)","Henry County Soil and Water Conservation District",,"State Library of Iowa",2014,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AidenBorton|Bird-certificate|BIRDPOSTER|Bird-Poster2|BORTONPOSTER|Waco3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest","http://www.iowaheritage.org/files/original/58ab1249bfda492aaf2d28aa46ca5645.JPG,http://www.iowaheritage.org/files/original/4997605f5bcdb392c47f3461a9ec0a7b.JPG,http://www.iowaheritage.org/files/original/c207827ad645c1e7171ebd43b421016d.JPG,http://www.iowaheritage.org/files/original/91abea5e5f9e8a06d9bd1cea5826615c.JPG,http://www.iowaheritage.org/files/original/3220398192ec79ab9c28c45e7f8be3e8.JPG,http://www.iowaheritage.org/files/original/1a4b0c4bfd0f2b19510091c967c93c61.JPG","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95766,http://www.iowaheritage.org/items/show/95766,"Henry County Soil and Water Conservation District Poster Contest, 2016","Henry County Soil and Water Conservation District Poster Contest","Henry County Soil and Water Conservation District hosts a soil conservation poster contest within the schools. These color images highlight the students and their posters. The theme for 2016 was, ""We all need trees"". (10)","Henry County Soil and Water Conservation District",,"State Library of Iowa",2016-05-05,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P5110012|P5110010|P5050008|P5050006|P5050003|P5050001|P5040004|P5040002|P4270018|P4270016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest","http://www.iowaheritage.org/files/original/59f47e07f7dad1d13c909952d3f8e212.JPG,http://www.iowaheritage.org/files/original/e3ab423231b9e77e634f2813ff1a8327.JPG,http://www.iowaheritage.org/files/original/8d0497c5ec5ab84381536a4ac7460eb5.JPG,http://www.iowaheritage.org/files/original/107ab7422a3fa658cb98e9ca2bfaca27.JPG,http://www.iowaheritage.org/files/original/08f22e379b74bbcd66f9f8f3e627a1ad.JPG,http://www.iowaheritage.org/files/original/f001d8168c467ab441adcf96d344a3d9.JPG,http://www.iowaheritage.org/files/original/92ccd141b97551907d3161461814457a.JPG,http://www.iowaheritage.org/files/original/627e2c55e8158faad8a8f172c9d47e8c.JPG,http://www.iowaheritage.org/files/original/7e2ff18b196045d92c22e0d206df787f.JPG,http://www.iowaheritage.org/files/original/1a340b8de84b36d2b94d7d94101cce83.JPG","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95823,http://www.iowaheritage.org/items/show/95823,"Henry County SWCD Leads the State as Local Water Protection Program","Henry County, Iowa|Local Water Protection Program ","Article highlighting the Local Water Protection Program and how its funds exceeds a half million.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County SWCD Leads the State as Local Water Protection Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/d8d2ef514535254177f2b0fabeec6884.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
99649,http://www.iowaheritage.org/items/show/99649,"Henry County SWCD personnel","Henry County Soil and Water Conservation District|Personnel","Color image of Henry County SWCD personnel: Richard Gholson, Rick Mallams, Harlan Miller, Jan Anderson, and Wilbur Leichty.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_personnel_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harlan Miller,Henry County Soil and Water Conservation District,Jan Anderson,Personnel,Richard Gholson,Rick Mallams,Wilbur Leichty",http://www.iowaheritage.org/files/original/eab6b9b1725d08551d02a8818a83c787.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99630,http://www.iowaheritage.org/items/show/99630,"Henry County SWCD poster contest","Henry County Soil and Water Conservation District|Poster Contest","Color images of unidentified students with their winning conservation posters. Other images feature unidentified students in a gymnasium. ()","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_County_SWCD_Poster_Contest_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest",http://www.iowaheritage.org/files/original/ae7d3ea943249b8a2f1e75ec8b4deab6.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99787,http://www.iowaheritage.org/items/show/99787,"Henry Haller no-till crops, 1983","Henry County Soil and Water Conservation District|No Till|Henry Haller","Color images of Henry Haller no-till bean and corn crops. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Henry_Haller_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Henry Haller,No Till,No Till Beans,No Till Corn,No Till Crop",http://www.iowaheritage.org/files/original/c8dc82c3574fd43c5fe53222640188ba.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97192,http://www.iowaheritage.org/items/show/97192,"Henry Holler red planter","Holler, Henry","Color slide of Henry Holler's red planter.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1981,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Holler_Red_Planter_1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Henry Holler",http://www.iowaheritage.org/files/original/d83531e852d6e11613dea9192db4a48e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99647,http://www.iowaheritage.org/items/show/99647,"Henry SWCD personnel ","Henry County Soil and Water Conservation District|Personnel","Color image of seven conservation personnel members. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Personnel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Personnel",http://www.iowaheritage.org/files/original/abb93769cbf2fee93f2551f4621c0714.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99678,http://www.iowaheritage.org/items/show/99678,"Herb Hollers conservation project, 1999","Henry County Soil and Water Conservation District|Herb Hollers","Color images of Herb Hollers conservation project. A no interest loan, grade stabilization structure. (4)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Herb_Hollers_No_Interest_loan_grade_stab_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grade Stabilization Structures,Henry County Soil and Water Conservation District,Herb Hollers",http://www.iowaheritage.org/files/original/6c27522495c1714db002e402531c5485.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99679,http://www.iowaheritage.org/items/show/99679,"Herman Wolf farm, 1950","Henry County Soil and Water Conservation District|Herman Wolf","B&W image of three children and a dog in the foreground with Herman Wolf on a bulldozer in the background.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1950-06-05,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Herman_Wolf_1950_06_05_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Herman Wolf",http://www.iowaheritage.org/files/original/cdca0ad78db487fb1f4dd1c1a088e614.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
