 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98999,https://www.iowaheritage.org/items/show/98999,"State Envirothon at Springbrook Conservation Center","Tama County Soil and Water Conservation District|Springbrook Conservation Center","Color photographs of participants at the Envirothon at Springbrook Conservation Center.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_State_Envirothon_Springbrook_20191224_001|Tama_State_Envirothon_Springbrook_Cont_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Springbrook Conservation Center,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/4bf1295c824479f541fe66b239b52284.jpg,https://www.iowaheritage.org/files/original/d68c078016664dfb0e1486fab80e7a5a.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99000,https://www.iowaheritage.org/items/show/99000,"Outdoor classroom with Tim Meyer","Tama County Soil and Water Conservation District|Outdoor Classroom","Color photograph of an outdoor classroom being conducted by Tim Meyer.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Tim_Meyer_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor Classroom,Tama County Soil and Water Conservation District,Tim Meyer","https://www.iowaheritage.org/files/original/dbca822dc4796a0e6163e5aef36f9ade.jpg,https://www.iowaheritage.org/files/original/ef806aef2f42a1c12ce1d17945625b32.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99001,https://www.iowaheritage.org/items/show/99001,"Farm pond","Tama County Soil and Water Conservation District|Pond","B&W photograph of farm pond that may have been used in the ""Toledo Chronicle"" per writing on back. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Toledo_Chronicle_20191224_001|Tama_Toledo_Chronicle_20191224_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/f3da9466fd1c0722ed683aec9a7d4435.jpg,https://www.iowaheritage.org/files/original/916f9d7797998c6f5d04ec6ac48226c8.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99002,https://www.iowaheritage.org/items/show/99002,"Cecil Novotny farm","Tama County Soil and Water Conservation District","B&W photograph of tube and riser being installed by Hubert DeSchamp and LaVern Novotny.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Tube_&_Riser_Cecil_Novotny_Farm_LT_H_DeSchamp_Rt_L_Novotny_20191224_001|Tama_Tube_&_Riser_Cecil_Novotny_Farm_LT_H_DeSchamp_Rt_L_Novotny_20191224_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert DeSchamp,Lavern Novotny,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/3d7f19b82623ebf6c1fdda02f3bdfc8f.jpg,https://www.iowaheritage.org/files/original/d9eeb094c57e7e904b744ffb56747856.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99003,https://www.iowaheritage.org/items/show/99003,"Tama SWCD scrapbook photos of unidentified people","Tama County Soil and Water Conservation District|People","Color photograph collage of unidentified people from Tama County ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_scrapbook_photos_|Tama_Union_Grove_1970_20191224_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ccba094bd4dcf5ad8e03ac2e3586a933.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99018,https://www.iowaheritage.org/items/show/99018,"Union Grove Lake watershed, 1969","Union Grove Lake|Watershed","B&W aerial photographs of Union Grove Lake watershed.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Union_Grove_Lake_Water_Shed_05_22_1969_20191224_001|Tama_Union_Grove_Lake_Water_Shed_05_22_1969_20191224_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Union Grove Lake Watershed","https://www.iowaheritage.org/files/original/898600652de6088e1d7dcedd60340703.jpg,https://www.iowaheritage.org/files/original/49f916e627b2dee6341dfcd7c45bd848.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99019,https://www.iowaheritage.org/items/show/99019,"Basketball Schedule, 1932-1933","Basketball; schedules; Beaman High School Basketball Schedule, 1932-33","Trifold basketball schedule with advertising from Beaman, Conrad, Grundy Center and Marshalltown.","Beaman Community Memorial Library",,"State Library of Iowa",1932-1933,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Basketball,Beaman,Beaman High School","https://www.iowaheritage.org/files/original/7503a9a82d7acc28a6afdbc98ac1aa66.PDF,https://www.iowaheritage.org/files/original/d84a254bc28140faa4ec9fccf3488da7.PDF",,"Beaman History",1,0
99020,https://www.iowaheritage.org/items/show/99020,"Appanoose agricultural land  ","Appanoose County Soil and Water Conservation District|Agriculture|Cropland","B&W photograph series of aerial pictures of cropland in Appanoose County. (12)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_aerial_agriculture_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Cropland,Photographs",https://www.iowaheritage.org/files/original/1df9d05ac2bc17345546e579b6c0e838.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99021,https://www.iowaheritage.org/items/show/99021,"B-9, 1965","Appanoose County Soil and Water Conservation District|Flood Control","B&W photograph of ""after"" of structure B-9 on J. Daniels land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_After_B-9_structure_001|Appanoose_After_B-9_structure_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-9,Flood Control","https://www.iowaheritage.org/files/original/47ec997d080a3418749f98ab325707d7.jpg,https://www.iowaheritage.org/files/original/820e71993c54dda6a940f7421f841f8f.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99022,https://www.iowaheritage.org/items/show/99022,"B-100 channel improvement, 1965","Appanoose County Soil and Water Conservation District|Concrete Weir|Flood Control","B&W photograph of ""after"" of structure B-100 channel completed on the upper east-weest section.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,After_B-100_Channel_Improvement_3|After_B-100_Channel_Improvement_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-100,Concrete Weir,Flood Control","https://www.iowaheritage.org/files/original/a3797244528a989b915548014e1bb6b9.jpg,https://www.iowaheritage.org/files/original/3e5df9e6d16722527e4401056d0f57e7.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
