 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68053,http://www.iowaheritage.org/items/show/68053,"Inaguration of President Morehouse at Drake University.",Inaugurations,"Dr. Morehouse's inauguration speech printed in the November, 1923 issue of the Drake Alumnus.",,"Drake Alumnus, Vol. VIII No. 9. November, 1923.",,11/1923,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,129"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/293eca7212a7348b0a5fc1ceba43c141.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68019,http://www.iowaheritage.org/items/show/68019,"Morehouse Inauguration","Main, J.H.T.|Inaugurations|Hillman, John L.|Updegraff, Harlan|Jessup, Walter A.|Morehouse, Daniel W.|Pearson, R.A.|Pritchard, H.O.|Crossfield, R.A.","From left to right: J.H.T. Main, President of Grinnell College, John Hillman, President of Simpson College, Harlan Updegraff, President of Cornell College, Walter Jessup, President of the University of Iowa, Dr. Morehouse, R.A. Pearson, President of Iowa State College, H.O. Pritchard and R.A. Crossfield, President of William Wood College.",,,,11/1/1923,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|8 x 10 in.",,Image,"drobs028|http://ddr.lib.drake.edu/u?/comet,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0809db5580aa77d6b0c3aa127efa4bdc.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68018,http://www.iowaheritage.org/items/show/68018,"Morehouse Inauguration","Falconer, Robert|Inaugurations|Morehouse, Daniel W.","Robert Falconer, President of the University of Toronto, and Dr. Morehouse.",,,,11/1/1923,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|8 x 10 in.",,image,"drobs027|http://ddr.lib.drake.edu/u?/comet,11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b687385e2d62797975348f1460be626.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68016,http://www.iowaheritage.org/items/show/68016,"Morehouse Inauguration","McAndrew, William|Inaugurations|Morehouse, Daniel W.","William McAndrew, the Superintendent of Chicago Schools, with Dr. Morehouse at his Inauguration ceremony.",,,,11/1/1923,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|10 x 8 in.",,Image,"drobs025|http://ddr.lib.drake.edu/u?/comet,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ded30d5af8a2ed74f477168898749e20.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68015,http://www.iowaheritage.org/items/show/68015,"Morehouse Inauguration","Jessup, Walter A.|Inaugurations|Morehouse, Daniel W.|","Walter A. Jessup, President of the University of Iowa, and Dr. Morehouse.",,,,11/1/1923,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|10 x 6 in.",,image,"drobs024|http://ddr.lib.drake.edu/u?/comet,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3b18383aaa6fb85a0f996bd2a67dda04.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68014,http://www.iowaheritage.org/items/show/68014,"Morehouse Inauguration","Jessup, Walter A.|Inaugurations|Morehouse, Daniel W.|Buxton, D.H.","From left to right: Walter A. Jessup, President of the University of Iowa, Dr. Morehouse, and D.H. Buxton, Chairman of the Drake Board of Trustees.",,,,11/1/1923,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|10 x 8 in.",,image,"drobs023|http://ddr.lib.drake.edu/u?/comet,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8e79453c703d4c268de7ec4670a06b7e.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68013,http://www.iowaheritage.org/items/show/68013,"Morehouse Inauguration","Morehouse, Daniel W.|Inaugurations","Dr. Morehouse with friend on his Inauguration Day.",,,,11/1/1923,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|10 x 8 in.",,image,"drobs022|http://ddr.lib.drake.edu/u?/comet,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b5aaae91e1dea1c5b653abca6af124c0.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
25041,http://www.iowaheritage.org/items/show/25041,"Navy inauguration near Field House, The University of Iowa, April 16, 1942","Universities & colleges|World War, 1939-1945|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Inaugurations|Military personnel|Rites & ceremonies|Marching bands|Flagpoles|Spectators|Sailors|Field House (Iowa City, Iowa)|United States. Navy",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1942-04-16|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|World War II, Iowa at war|World War II, Iowa at war|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",21|25,,"Still image|Photographs|jpeg",RG30.0001.01|ea1377.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/178c7d1e8d7a0be8c199cc56aa3ed079.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25040,http://www.iowaheritage.org/items/show/25040,"Navy inauguration near Field House, The University of Iowa, April 16, 1942","Universities & colleges|World War, 1939-1945|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Inaugurations|Sailors|Radio broadcasting|Marching bands|Field House (Iowa City, Iowa)|United States. Navy|WSUI 910 AM (Radio station : Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1942-04-16|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|World War II, Iowa at war|World War II, Iowa at war|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ea1370.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/191cd62ee40cbbb43b805035be94cbd7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23991,http://www.iowaheritage.org/items/show/23991,"Inauguration ceremony on west portico of Old Capitol, The University of Iowa, 1929","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Inaugurations|Rites & ceremonies|Crowds",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1929|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Inauguration Day|Inauguration Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f5cc6a1da4a4ea25183c448ce05ba834.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
