 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98397,http://www.iowaheritage.org/items/show/98397,"Fred Bruns waterway, 1968","Jackson County Soil and Water Conservation District|Bruns, Fred|Waterway","B&W photograph of two men standing before Fred Bruns waterway, 1968.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Fred_Bruns_1968_20191212_10262562.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Bruns,Jackson County Soil and Water Conservation District,Waterway",http://www.iowaheritage.org/files/original/5f0eef0e8f50a620a7ead5ba2334eafd.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100160,http://www.iowaheritage.org/items/show/100160,"Future Farmers of America awards ","Jackson County Soil and Water Conservation District|Future Farmers of America","Color image of three unidentified Future Farmers of America award recipients with an unidentified adult standing in background. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FFA,Future Farmers of America,Jackson County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/1b2999084df3dff2a3a69edf97672add.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100261,http://www.iowaheritage.org/items/show/100261,"G & T farms","Jackson County Soil and Water Conservation District","Color images of pasture on G & T farms. (4)","Jackson County Soil and Water Conservation District",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_G_&_T_Farms_027|Jackson_SWCD_G_&_T_Farms_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/be4fd0497ed853a5d08e6ed6b0a8ee8a.jpg,http://www.iowaheritage.org/files/original/fea51896c46b1e56293f9ff898ef1b44.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99382,http://www.iowaheritage.org/items/show/99382,"Gary Kunde no till planting, 1977","Jackson County Soil and Water Conservation District|No Till|Gary Kunde","B&W photographs of Gary Kunde with his machinery to assist with no till planting.(6)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1977_No_Till_Planting_Gary_Kunde_x_3_Pics_001|Jackson_1977_No_Till_Planting_Gary_Kunde_x_3_Pics_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Machinery,Gary Kunde,Jackson County Soil and Water Conservation District,No Till,Planting","http://www.iowaheritage.org/files/original/92b1036e5e52cea392d81f8f73489817.jpg,http://www.iowaheritage.org/files/original/2cd8940e617a65bcec28107845411599.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99086,http://www.iowaheritage.org/items/show/99086,"Gene Stillmunkes and child, 1964","Jackson County Soil and Water Conservation District|Gene Stillmunkes","B&W photograph of Gene Stillmunkes holding child in field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Gene_Stillmunkes_&_Child_20191218_001|Jackson_1963_Gene_Stillmunkes_&_Child_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gene Stillmunkes,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/f2d7c2205366a758d38322284e2020e9.jpg,http://www.iowaheritage.org/files/original/e46b41fdf52f3654f5720778cb51b804.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99294,http://www.iowaheritage.org/items/show/99294,"Gene Stillmunkes farm field day","Jackson County Soil and Water Conservation District|Field Day|Gene Stillmunkes","B&W photograph of unidentified man with ""Help Control Erosion"" sign at Gene Stillmunkes farm field day. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Display_At_Gene_Stillmunkes_Farm_Field_Day_20191218_001|Jackson_Display_At_Gene_Stillmunkes_Farm_Field_Day_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Field Day,Gene Stillmunkes,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/fb2670332e44b027a9cdcb4183bb7529.jpg,http://www.iowaheritage.org/files/original/b740c94ce4ecb24027825a4c991b9e52.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99438,http://www.iowaheritage.org/items/show/99438,"Gene Stillmunkes farm, 1970","Jackson County Soil and Water Conservation District |Gene Stillmunkes|Pond","B&W image of unidentified, all age gathering at Gene Stillmunkes farm pond. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1970-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Gene_Stillmunkes_Farm_20191219_001|Jackson_Gene_Stillmunkes_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gene Stillmunkes,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/7e35256f3411ab7849f53cac2db58027.jpg,http://www.iowaheritage.org/files/original/3d02c66bb7db99833b4f6a7f2b1f1441.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99091,http://www.iowaheritage.org/items/show/99091,"Gene Stillmunkes grassed waterway, 1964","Jackson County Soil and Water Conservation District|Waterway|Gene Stillmunkes","B&W photograph of Gene Stillmunkes standing in grassed waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Waterway_Below_Gene_Stillmunkes_Farm_20191218_001|Jackson_1964_Waterway_Below_Gene_Stillmunkes_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gene Stillmunkes,Jackson County Soil and Water Conservation District,Waterway","http://www.iowaheritage.org/files/original/a4563cd281fc5d00e9c6361ea9156258.jpg,http://www.iowaheritage.org/files/original/467c590136132be7a5d14b296fbb93a9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97811,http://www.iowaheritage.org/items/show/97811,"George and Sherrie Burmahl ","Jackson County Soil and Water Conservation District ","B&W photograph of George and Sherrie Burmahl with commissioner, Ernie Hintz, in a field where a trench is being dug. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Burmahl_George_Sherrie_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernie Hintz,George and Sherrie Burmahl,Jackson County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/cc597d025f3c0760027b6c66a7066ec2.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98460,http://www.iowaheritage.org/items/show/98460,"George Federspeil farm","Jackson County Soil and Water Conservation District|Water Control","B&W photograph of water control structure on George Federspeil farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Structure_On_George_Federspeil_Farm_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Federspeil,Jackson County Soil and Water Conservation District,Water Control",http://www.iowaheritage.org/files/original/5e850cad9d3f44b2605ef9b8260a90c8.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
