 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64536,https://www.iowaheritage.org/items/show/64536,"Dear Ron, I'm off on vacation now. Please water the plants, and don't forget to feed the deficit. Love Congress","Congress|Reagan, Ronald|United States|Presidents|1980-1990|Presidents|Deficits|Recess|Letters|Dogs|Eating & drinking","Munch ... munch","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850304|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/374"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f84073d602e9698962cfa34cd74dcd38.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64535,https://www.iowaheritage.org/items/show/64535,Icarus,"Farm relief|United States|Uncle Sam|1980-1990|Farm support|Farming|Farms|Agriculture|Agriculture -- Economic aspects|Uncle Sam--falling|Uncle Sam--worried|Wings|Feathers|Farms|Farmland|Smoke","Reserve; United States of America; One dollar","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850321|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/373"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d04a0030275d0976cb17b71e3f95b0bc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64534,https://www.iowaheritage.org/items/show/64534,"Southern Lebanon","Conflict|Arafat, Yasir, 1929-2004|Middle East|Soldiers|1980-1990|Religion|Violence|War|Warfare|Jewish-Arab relations|Israel|Zionism|Khomeini, Ruhollah|Lebanon|Israel|Palestine|Jews|Thorns|Weeds|Signs|Leaders|Arabs|Vines|Guns","PLO; Poing","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850305|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/372"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d28a1ff190b0226e307a97d8b2efb08a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64533,https://www.iowaheritage.org/items/show/64533,"Limiting a PAC's monetary contributions to a presidential candidate violates their rights of free speech ... in layman's terms, that means money talks!","Political action committees|Burger, Warren E., 1907-1995|United States|Justice|1980-1990|Candidates|Politics|Politicians|Money|Influence|Supreme Court|Justices of the peace|Judges|Signs","The $1,000.00 limit stops here; Supreme Court","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850320|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/371"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/10bd65c20a2534825cf9c69453443541.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64532,https://www.iowaheritage.org/items/show/64532,"Famous pirates through the ages","Oil|Pickens, T. Boone (Thomas Boone)|United States|Pirates|1980-1990|Oil industry|Piracy|Business|Business people|Money|Blackbeard, d. 1718|Captain James Hook (Fictitious character)|Texas|Swords|Briefcases|Hooks|Hats|Skull & crossbones|Barrels","Blackbeard; Captain Hook; T. Boone Pickens; Phillips; Gulf","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850306|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/370"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/795173ababc1e7621fd9170ba78f6ddf.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64531,https://www.iowaheritage.org/items/show/64531,"Farm movement","Presidents|Reagan, Ronald|United States|Bulls|1980-1990|Farm support|Farm relief|Farms|Vetoes|Agriculture -- Economic aspects|Agriculture|Agriculture and state|Presidents|Cowboys|Brands|Steam",Veto,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850301|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/369"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/876b7b09aaa6b5b1700b586f6d246abc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64530,https://www.iowaheritage.org/items/show/64530,"Man trying to milk a cow","Dairy products industry|Block, John R.|United States|Cows|1980-1990|Farms|Farm policy|Subsidies|Agricultural laws and legislation|Agriculture|Agriculture and state|Buckets|Milking|Milk|Men|Stools",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850318|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/368"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07ff75c7b4d68596f4cd088638b82d6a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64529,https://www.iowaheritage.org/items/show/64529,"Bozo beer","Congress|Washington (D.C.)|Beer|1980-1990|Politicians|Politics|Capitols|Capitol|Explosions|Cans|Stars","Capitol Hill Brewery; Serve warm","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-850304 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/367",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/367"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40b243bcdd39df50617e71f970d650be.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64528,https://www.iowaheritage.org/items/show/64528,"USgrain farmers","Soviet Union -- Economic conditions|Soviet Union|Combines (Agricultural machinery)|1980-1990|Communism|Communism -- Soviet Union|Agriculture and state|Agriculture -- Economic aspects|Agriculture|Technology|Monuments|Signs","Glorious hero of Soviet agriculture","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840831|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/366"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24a50055d1b15cd5bc8f5d6b97d0d7bc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64527,https://www.iowaheritage.org/items/show/64527,"I don't brake for UAW negotiators","Unions|United States|Limousines|1980-1990|Automobile industry and trade|Automobiles|Business|Business ethics|Business regulation|Workers|Labor|Labor movement|Labor relations|Labor unions|Negotiations|Men|Women|Champagne (Wine)|Automobile accidents|Automobiles|Union members|Briefcases|Papers|Contracts|Signs|Cigars","Exec bonuses; GM-Ford; Quota LX; Wage increase; Job security; UAW; Buy American","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840830|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/365"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11bbdca593e06c4dba4897ce978f153e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
