 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92462,https://www.iowaheritage.org/items/show/92462,"1944-1963 Summary of Activities","Davis County Soil and Water Conservation District ","This is a history of the activities of the Davis County Soil Conservation District from 1944-1963.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5fbfbb4b7a249c9af8af3e60c30d0a3.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92466,https://www.iowaheritage.org/items/show/92466,"1945 Work Plan","Davis County Soil and Water Conservation District ","This is a detailed work plan of the Davis County Soil Conservation District","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1945,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef29872859d90832fb9efed31bdb9592.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92465,https://www.iowaheritage.org/items/show/92465,"1946 Soil Groups Approved","Davis County Soil and Water Conservation District ","Applications have been approved for soil work on more than 150 farms in Davis County","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1946-04-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3dc5d694088153482c73dac627450dd.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92426,https://www.iowaheritage.org/items/show/92426,"1948 Annual Report ","Davis County Soil and Water Conservation District |Annual Report - Davis County SWCD ","Annual report for Davis Soil and Water Conservation District summarizing district activity for the year and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa|Davis County Soil and Water Conservation District ",1948,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1948_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/8115c0160f63c7d0577512ec69a6a6b0.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92476,https://www.iowaheritage.org/items/show/92476,"1949 - Years of Soil Conservation in Iowa","Davis County Soil and Water Conservation District ","The passage of the 1939 soil conservation district law was a big step in the development of local conservation efforts.","Davis County Soil and Water Conservation District |Mendell, Frank H.",,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e34bed0c818fa06aa43f0848065b948.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92427,https://www.iowaheritage.org/items/show/92427,"1949 Annual Report ","Davis County Soil and Water Conservation District |Annual Report - Davis County SWCD ","Annual report for Davis Soil and Water Conservation District summarizing district activity for the year.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1949,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1949_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/c06ebd553b55fdc8206d89d14fae527a.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92428,https://www.iowaheritage.org/items/show/92428,"1950 Annual Report ","Davis County Soil and Water Conservation District |Annual Report - Davis County SWCD ","Annual report for Davis Soil and Water Conservation District summarizing districts activity for the year and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa|Davis County Soil and Water Conservation District ",1950,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/9c2823feab60e374bfd1d4280c5dc0b1.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92429,https://www.iowaheritage.org/items/show/92429,"1951 Annual Report ","Davis County Soil and Water Conservation District |Annual Report - Davis County SWCD ","Annual report for Davis Soil and Water Conservation District summarizing district activity for the year and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1951_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/496a440ecb43d493cd43b9d10aa52f8b.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92464,https://www.iowaheritage.org/items/show/92464,"1951 newspaper article about the 1951 annual report","Davis County Soil and Water Conservation District ","This newspaper article gives details about the Davis County Soil Conservation District activities during 1951.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1951,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f985b2ade5b114228419c2b166db976c.pdf,https://www.iowaheritage.org/files/original/21e33fc70b17dab1b75f4f4835064073.pdf",Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92430,https://www.iowaheritage.org/items/show/92430,"1952 Annual Report","Davis County Soil and Water Conservation District |Annual Report ","Annual report for Davis Soil and Water Conservation District summarizing district activity for the year and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa|Davis County Soil and Water Conservation District ",1952,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1952_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/35e1c36d32ca6712428e9f75d3408fa9.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
