 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96243,https://www.iowaheritage.org/items/show/96243,"Benton Soil and Water Conservation District Commissioners List","Benton County Soil and Water Conservation District|Soil Conservation Commissioners","A letter from Leroy Brown to Benton SWCD offering congratulations on their 50th anniversary. Enclosure includes list of district commissioners from 1945-1995.","Soil Conservation Service |Brown, Leroy - State Conservationist",,"State Library of Iowa",1995-03-24,"Benton County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19995_50th_Aniversary_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Benton County Soil and Water Conservation District,Benton County Soil Conservation Commissioner",https://www.iowaheritage.org/files/original/0d858259b38aa51b7927c89293247456.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96229,https://www.iowaheritage.org/items/show/96229,"Soil Conservation Issue","Benton County, Iowa |Soil and Water Conservation |Rathje, Jeff|Maple Grove, Iowa |Iowa Conservation Award|Hach, Benny |Norway, Iowa |Schulte, John","Newspaper issue dedicated to conservation efforts in Benton County. Issue features Iowa Conservation Award winners. ","The Cedar Valley Times",,"State Library of Iowa ",1995-09-19,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_newspaper_clippings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Newspaper,Soil Conservation,Soil Conservation Awards",https://www.iowaheritage.org/files/original/db749277167bf9bc82e951e709f97547.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96228,https://www.iowaheritage.org/items/show/96228,"Saviors of the Soil","Benton County, Iowa |Benton County Soil and Water Conservation District|50th Anniversary ","Article announcing the Benton County Soil and Water Conservation District celebration of its 50th year of operation.","The Cedar Valley Times",,"State Library of Iowa ",1995-07-18,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1995_07_18_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/344f43689839df5cc3f5be4e724cc1c3.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96227,https://www.iowaheritage.org/items/show/96227,"Kaiser Works to be a Savior of the Land","Benton County, Iowa |Kaiser, Glenn|Garrison, Iowa|Iowa Soil and Conservation Award","News article on farmer Glenn Kaiser and his dedication to conservation which earned him the 1995 Iowa Soil and Water Conservation Award.","The Cedar Valley Times",,"State Library of Iowa ",1995-04-28,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1995_04_28_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Glenn Kaiser,Iowa Soil Conservation Awards Program",https://www.iowaheritage.org/files/original/64c4f885b718570e5660f178b9508cd8.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96226,https://www.iowaheritage.org/items/show/96226,"Benton County Soil and Water Conservation District 1993 Calendar and Annual Report","Benton County, Iowa |Annual Report |Benton County Soil and Water Conservation District ","A 1993 wall calendar with Benton County SWCD annual financial report; district highlights, photographs of awards and various conservation projects.   ","Benton County Soil and Water Conservation District",,"State Library of Iowa ",1993,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Calendar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1993 Calender and Annual Report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Barry and Rhonda Franck,Benton County Soil and Water Conservation District,Bridget Bierschenk,Candi Fisher,Dan Van Steenhuyse,Erin Rempfer,Financial Report,George and Jean Herger,Hannen Lake Watershed,Jason Gates,Jerry and Melinda McCarty,Karen Lyman,Katie Callahan,Kevin Robinson,Linda Engelken Fischer,McKenchnie Farm,Mrs. Elwood Boddicker,Nathan Erdahl,No Till,Paul and Becky Herger,Randy Schirm,Stan Geiken",https://www.iowaheritage.org/files/original/a14ad707503a460a6755d3b8c2de99d4.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96225,https://www.iowaheritage.org/items/show/96225,"Iowa Reports","Benton County, Iowa ","News clipping featuring events going on in Benton County and surrounding areas.","Iowa Farmer",,"State Library of Iowa ",1992-05-02,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1992_05_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/736d941ec74ec0d5a48bf8f4d3fc4347.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96224,https://www.iowaheritage.org/items/show/96224,"Conservation Articles","Benton County, Iowa |No-till Tour|Soil and Water Stewardship Week ","News clipping highlighting Benton County SWCD poster contest; Soil and Water Stewardship Week; and No-till tour.",Unknown,,"State Library of Iowa ",1992-04-30,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1992_04_30_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,News Clipping,Soil Stewardship Week",https://www.iowaheritage.org/files/original/baa28755ce079c2fb5d7415b01a8adad.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96223,https://www.iowaheritage.org/items/show/96223,"Soil Conservation, Special Edition","Benton County, Iowa |Conservation Reserve Program |Benton County Soil and Water Conservation District ","Newspaper dedicated to conservation efforts in Benton County.","The Benton/Iowa County Farmer",,"State Library of Iowa ",1986-09-19,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1986_09_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Conservation Reserve Program,Sediment Damage,Soil Conservation",https://www.iowaheritage.org/files/original/2e9e0f173eb590ad15ef56df485c0a44.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96222,https://www.iowaheritage.org/items/show/96222,"Conservation Issue","Benton County, Iowa |Soil Conservation |Farm Bill |Terracing ","Newspaper issue dedicated to conservation efforts in Benton County. Issue features articles on terracing, Farm Bill, controlling soil erosion, and soil conservation award winners. ","The Benton/Iowa County Farmer",,"State Library of Iowa ",1986-09-08,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1986_09_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Farm Bill,Newspaper,Soil Conservation Award",https://www.iowaheritage.org/files/original/7046b3bfb9a8769b2b3f6e904e481c2e.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96221,https://www.iowaheritage.org/items/show/96221,"Cheryl Becker Wins Speech Contest","Benton County, Iowa |Becker, Cheryl|Soil Conservation Speech Contest","Article on winning soil conservation speech contestant, Cheryl Becker.","Unknown ",,"State Library of Iowa ",1984,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1984_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Cheryl Becker,Soil Conservation Speech Contest",https://www.iowaheritage.org/files/original/ba88abc3edb7b5051686ac46e7c74c08.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
