 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78510,http://www.iowaheritage.org/items/show/78510,"Seeberger-Loring-Kilburn House; Oskaloosa, Mahaska County; Iowa","Historic Home|Seeberger-Loring-Kilburn|Mahaska County|Oskaloosa|Iowa","This is a photograph taken of the Seeberger-Loring-Kilburn house, located at 509 High Avenue East.  Many of the historic homes in Oskaloosa can be found along High Avenue, Market Street, and 1st Avenue East today.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",unknown|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9f6c393c4fb122eaea547e2c825686f2.jpg,"Remote Item","Mahaska County Historical Society",1,0
78509,http://www.iowaheritage.org/items/show/78509,"The McNeill Home, built in 1909; Oskaloosa, Mahaska County; Iowa","Historic Home|McNeill|Mahaska County|Oskaloosa|Iowa","This is a photograph taken of the home of W.A. McNeill, which was built between the years 1908-1909 by the architecture firm Hallett and Rawson.  The outside of the home is built with limestone.  Today, the home is host to a bed and breakfast and is known as the McNeill stone mansion, located on C Avenue East.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,171",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,171"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/23e406408c2ad062f45b78f2ab802273.jpg,"Remote Item","Mahaska County Historical Society",1,0
78508,http://www.iowaheritage.org/items/show/78508,"Park Place, home of H.W. McNeill, 1880's; Oskaloosa, Mahaska County; Iowa","Historic Home|H.W. McNeill|Park Place|Mahaska County|Oskaloosa|Iowa","This is a photograph taken of of the McNeill home in the late 1880's.  The home was located on Park Place on the northeast side of Oskaloosa.  The home burned down in May of 1924.  At the time it burned down, the McNeill home was one of the finest homes in all of Mahaska County.  It was built and lived in by railroad and coal tycoon, H.W. McNeill.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1880-1889?|2008-08-11,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,170"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28a07eedb8bee4ef77fb597ac19e1872.jpg,"Remote Item","Mahaska County Historical Society",1,0
78507,http://www.iowaheritage.org/items/show/78507,"Marsenus Cutts Home, circa 1895; Mahaska County; Iowa","Historic Home|Marsenus Cutts|Mahaska County|Oskaloosa|Iowa","This is a photograph taken of Marsenus Cutts's home circa 1895.  The house was located on 604 1st Avenue East, near the downtown area of Oskaloosa, Iowa.  Pictured outside the home are members of the Cutts family.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1895?|2008-08-11,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0086343721d9d3343478dc6ef0454e79.jpg,"Remote Item","Mahaska County Historical Society",1,0
78506,http://www.iowaheritage.org/items/show/78506,"Hewn Log Home of James Heatherlo, 1840's; Mahaska County; Iowa","Historic Home|Heaverlo Log Home|Mahaska County|Oskaloosa|Iowa","This is a photograph taken of the hewn log home built by James Heatherlo in the 1840's in Rochester, Iowa, in Mahaska County.  The Heatherlo home was lived in until 1950, quite the stint for a log home to be lived in.  In the picture is James Heaverlo and his wife, both of whom moved to Iowa from South America in the 1840's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1900|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,168",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,168"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca741d340f91e6f7987edecd7bd6fe1a.jpg,"Remote Item","Mahaska County Historical Society",1,0
78505,http://www.iowaheritage.org/items/show/78505,"Spencer House, Historic Home in Oskaloosa; Mahaska County; Iowa","Historic Home|Spencer House|Mahaska County|Oskaloosa|Iowa","The Spencer house is one of the historic homes found in Oskaloosa, Iowa.  It is located on 1st Avenue East and was owned by Amos P. Spencer.  The date of this picture is unknown, but the house itself was most likely built in the late 19th Century.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",unknown|2008-08-11,"Olive Maddy",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,167",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,167"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/671f20a2dad214fccc509e325c7c8c81.jpg,"Remote Item","Mahaska County Historical Society",1,0
78500,http://www.iowaheritage.org/items/show/78500,"View of Oskaloosa Looking West from Courthouse, 1896; Mahaska County; Iowa","View|Courthouse|West|Mahaska County|Oskaloosa|Iowa","This is the way Oskaloosa appeared in 1896.  This is a view of the city looking west from on top of the Mahaska County Courthouse.","Mahaska County Historical Society","Historical Archives","The Times Company",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,162",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,162"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9cdbb5fe16923c50aa81bdd84284e10b.jpg,"Remote Item","Mahaska County Historical Society",1,0
78499,http://www.iowaheritage.org/items/show/78499,"View of Oskaloosa Looking South from Courthouse, 1896; Mahaska County; Iowa","View|Courthouse|South|Mahaska County|Oskaloosa|Iowa","This is the way Oskaloosa appeared in 1896.  This is a view of the city looking south from on top of the Mahaska County Courthouse.","Mahaska County Historical Society","Historical Archives","The Times Company",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,161",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/adc45d70e089581e1c8cbc4e6c545bcc.jpg,"Remote Item","Mahaska County Historical Society",1,0
78498,http://www.iowaheritage.org/items/show/78498,"View of Oskaloosa Looking North from Courthouse, 1896; Mahaska County; Iowa","View|Courthouse|North|Mahaska County|Oskaloosa|Iowa","This is the way Oskaloosa appeared in 1896.  This is a view of the city looking north from on top of the Mahaska County Courthouse.","Mahaska County Historical Society","Historical Archives","The Times Company",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,160",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,160"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bb95ae262cb1e90eeffc3b73d92bea7c.jpg,"Remote Item","Mahaska County Historical Society",1,0
78497,http://www.iowaheritage.org/items/show/78497,"View of Oskaloosa Looking East from Courthouse, 1896; Mahaska County; Iowa","View|Courthouse|East|Mahaska County|Oskaloosa|Iowa","This is the way Oskaloosa appeared in 1896.  This is a view of the city looking east from on top of the Mahaska County Courthouse.","Mahaska County Historical Society","Historical Archives","The Times Company",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2bcafca21436d65255e207fb2fa9a038.jpg,"Remote Item","Mahaska County Historical Society",1,0
