 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2751,http://www.iowaheritage.org/items/show/2751,"Forest Drive, Charles L. Gilcrest Residence|Residence of Charles L. Gilcrest",Houses|Trees|Driveways|Columns,"This house on Forest Drive was built in 1905 and is still standing. Mr. Gilcrest was the secretary and treasurer of J K & W H Gilcrest Co.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 8|dm0076|http://ddr.lib.drake.edu/u?/du-hdm,102","2814 Forest Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,102"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c6986d4758e38f0a86f59532bc326355.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2752,http://www.iowaheritage.org/items/show/2752,"Municipal Building|Municipal Building","Government facilities|City & town halls|Historic buildings","The Municipal Building serves as Des Moines' City Hall. This was Des Moines' second City Hall, the original having stood at 2nd and Locust Streets. The new City Hall was built in 1910. The city council was adamant that this new edifice to local government not be called City Hall. To this end they had 'Municipal Building' carved into the building's stone walls. The structure is listed on the National Register of Historic Places and is a well preserved example of Beaux Arts classical architecture.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 9|dm0077|http://ddr.lib.drake.edu/u?/du-hdm,103","400 Robert D. Ray Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a1f619d9001eaf2ebd27c48868e57e5d.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2753,http://www.iowaheritage.org/items/show/2753,"Waterbury Road, Ralph E. Rollins Residence|Residence of Ralph E. Rollins",Houses|Trees|Chairs,"This house on Waterbury Road was the home of Ralph E. Rollins. Mr. Rollins was the treasurer of the Des Moines Hosiery Mills. The house is still standing.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 10|dm0078|http://ddr.lib.drake.edu/u?/du-hdm,104","5225 Waterbury Rd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,104"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/422ed82dd6b0d9c09b82bdc925c02650.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2754,http://www.iowaheritage.org/items/show/2754,"Waterbury Road, E. F. Consigny Residence|Residence of E. F. Consigny","Houses|Trees|Driveways|Baby carriages|Garages","This home on Waterbury Road was built in 1912 and is still standing. It was the home of E. F. Consigny. Mr. Consigny was the president and manager of the Consigny Motor Truck Co.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 10|dm0079|http://ddr.lib.drake.edu/u?/du-hdm,105","5115 Waterbury Rd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,105"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba6515ccb8eae935488b8071331b805e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2755,http://www.iowaheritage.org/items/show/2755,"42nd Street, Near the Raccoon River|View Near Raccoon River and Forty Second Street",Trees|Grasses,"Unknown view near the Raccoon River and 42nd Street.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 1|dm0081|http://ddr.lib.drake.edu/u?/du-hdm,106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,106"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2f38d0cec53781cfb2f2d3465fcf4330.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2756,http://www.iowaheritage.org/items/show/2756,"42nd Street, Emil G. Schmidt Residence|Residence of Emil G. Schmidt",Houses|Trees,"This house on 42nd Street was built in 1910 and is still standing. Mr. Schmidt was the president of the Des Moines City Railway Company and the Iowa Terminal Company.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 2|dm0082|http://ddr.lib.drake.edu/u?/du-hdm,107","620 42nd St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/38a7fdaaf638c125d8fbc7404756f55c.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2757,http://www.iowaheritage.org/items/show/2757,"Harwood Drive, Dr. R. A. Schwaner Residence|Residence of Dr. R. A. Schwaner",Houses|Trees,"This house on Harwood Drive was built in 1913 and is still standing. Dr. Schwaner was a dentist.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 2|dm0083|http://ddr.lib.drake.edu/u?/du-hdm,108","657 Harwood Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cc417ad88b9d7f67368191b2558e67e7.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2758,http://www.iowaheritage.org/items/show/2758,"East High School|East High School","Educational facilities|Public schools|Columns","East High School was established in 1861. Due to increased enrollment, it moved three times. It moved to its present location in 1911.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 3|dm0084|http://ddr.lib.drake.edu/u?/du-hdm,109","815 E 13th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,109"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bb1acc4fa8bd5ef32bd0c388a51887ce.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2759,http://www.iowaheritage.org/items/show/2759,"29th Street, W. H. Langan Residence|Residence of W. H. Langan",Houses|Trees,"This house on 29th Street was built in 1907 and is still standing. It was home to William Harrison Langan and his wife Frances. Mr. Langan was the president and treasurer of Langan Brothers Company, a wholesale dealer in wood and paper products. He was also on the board of directors of the Kratzer Carriage Company and the Central State Bank.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 4|dm0085|http://ddr.lib.drake.edu/u?/du-hdm,110","330 29th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dbba0d38fbce7ee4a84ee9ae62e2de00.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2760,http://www.iowaheritage.org/items/show/2760,"28th Street, H. C. Downing Residence|Residence of H. C. Downing",Houses|Trees|Driveways,"This house on 28th Street was built in 1913 for H. C. Downing and his family. Mr. Downing was proprietor of Downing Electrical Company. The house is still standing.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 4|dm0086|http://ddr.lib.drake.edu/u?/du-hdm,111","305 28th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3f86e8ff4e44df3387f4ba6d47f3c323.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
