 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17292,https://www.iowaheritage.org/items/show/17292,"Ain't nature grand?|My big brother never went to college, but I’ll say|“I hold her hand and she holds mine, Ain’t nature grand?”","Sheet music|1920-1930|Songs with piano|Love songs",,"Bibo, Irving",,"New York : Leo. Feist|University of Iowa Libraries. Rita Benton Music Library",1921,"Rose, Billy, 1899-1966; Ryan, Ben, 1892-1968","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 6 p. ; 31 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",4B|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/051b28861e6e04b3c5c70b4af37faacb.jpg,"Remote Item","Historic Sheet Music",1,0
17283,https://www.iowaheritage.org/items/show/17283,"Adele|You would know my name, sir, P’raps you’re not to blame, sir|Adele! Adele! Adele! So shy, you can tell","Sheet music|1910-1920|Songs with piano|Love songs",,"Briquet, Jean, 1864-1936; Philipp, Adolf, 1864-1936",,"New York : Jerome H. Remick|University of Iowa Libraries. Rita Benton Music Library",1913,"Paulton, Edward A. (Edward Antonio), 1866-1939|Book by Paul Hervé","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 5 p. ; 34 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",2|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5bc8c6538ced427046c5bc4dd2b50d4.jpg,"Remote Item","Historic Sheet Music",1,0
17308,https://www.iowaheritage.org/items/show/17308,"All of the world is my dreaming place|Far off in China, so the poets sing|All of the world is my dreaming place When I am dreaming of you","Sheet music|1920-1930|Songs with piano|Love songs",,"Carroll, Earl",,"New York : Shapiro, Bernstein, & Co, Inc.|University of Iowa Libraries. Rita Benton Music Library",1920,"Carroll, Earl","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 3 p. ; 31 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",15|AlloftheWorld.jpg|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e19a6167d68d243056f73b6f4412b925.jpg,"Remote Item","Historic Sheet Music",1,0
17288,https://www.iowaheritage.org/items/show/17288,"Ain't it awful|This town is getting awful, Or so it seems to me.|Ain’t it awful, ain’t it awful, There’s poor Missis Kennedy,","Sheet music|1910-1920|Songs with piano|Love songs",,"Cohan, George M. (George Michael), 1878-1942",,"New York : F. A. Mills|University of Iowa Libraries. Rita Benton Music Library",1907,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 8 p. ; 34 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",4|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c4129d1fa2c194fa9b1275db2b66bca.jpg,"Remote Item","Historic Sheet Music",1,0
17285,https://www.iowaheritage.org/items/show/17285,"After 'while|Years have come and years have gone so silently|After 'while, After 'while, You will wonder why your heart is always aching","Sheet music|1900-1910|Songs with piano|Love songs",,"Harris, Chas. K. (Charles Kassell), 1864-1930",,"New York : Charles K. Harris|University of Iowa Libraries. Rita Benton Music Library",1909,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 5 p. ; 36 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",3|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85ef9f40ab6a3c50f72ad0c6ec694a0d.jpg,"Remote Item","Historic Sheet Music",1,1
17306,https://www.iowaheritage.org/items/show/17306,"All my life|Let me put my arms close around you,|All my life I’ve waited for this Just to feel the touch of your kiss","Sheet music|1910-1920|Songs with piano|Love songs",,"Sloane, A. Baldwin (Alfred Baldwin), 1872-1926",,"New York : T. B. Harms & Francis, Day & Hunter|University of Iowa Libraries. Rita Benton Music Library",1918,"Smith, Harry Bache, 1860-1936|Norma Bayes, Irving Fisher, and Harry Akst.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 3 pg. ; 34 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",14|AllmyLife.jpg|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0e109368dcf3ce2fedecb017fb362b6.jpg,"Remote Item","Historic Sheet Music",1,0
17295,https://www.iowaheritage.org/items/show/17295,"Alexander and his clarionet|Alexander Adams played a clarinet, Brought out music that no one had brought out yet, Miss Eliza Johnson was his angel pet, And Alexander was her one best bet;|Honey, is that you? yes, yes, Didn't even have to guess, my honey, what brought you? Oh, pet, I see you brought your clarinet, My honey, I'm angry, no, no, For lawdy sake don't dare to go, My pet, I love you yet, And then besides, I love your clarinet.","Sheet music|1910-1920|Songs with piano|Love songs",,"Snyder, Ted, 1881-1965",,"New York : Ted Snyder Co. (Inc.)|University of Iowa Libraries. Rita Benton Music Library",1910,"Berlin, Irving, 1888-1989","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 4 p. ; 34 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",6|AlexanderandhisClarionet.jpg|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16fa0dd95b209786d35f510404cf7661.jpg,"Remote Item","Historic Sheet Music",1,0
17279,https://www.iowaheritage.org/items/show/17279,"Alexander|Look here, Alexander, I was only fooling, When I said another coon my heart was ruling.|Can't you see the rain and hail am fastly falling, Alexander, Don't you hear your lady love a softly calling, Alexander, Take me to your heart again and call me honey, All I want is lovin; I don't want your money, Alexander, tell me, don't you love your baby no more?","Sheet music|1910-1920|Songs with piano|Love songs",,"Von Tilzer, Harry, 1872-1946",,"New York : Harry von Tilzer Music Publishing Company|University of Iowa Libraries. Rita Benton Music Library",1904,"Sterling, Andrew B., b. 1874","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 5 p. ; 35 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",5|Alexander.jpg|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd14d6fb73abf079686e8c3ddce83b31.jpg,"Remote Item","Historic Sheet Music",1,0
17301,https://www.iowaheritage.org/items/show/17301,"All alone|Hello Central, Hello Central, Give me 6 0 3|All alone, All alone, nobody here but me,","Sheet music|1910-1920|Songs with piano|Love songs",,"Von Tilzer, Harry, 1872-1946",,"New York : Harry Von Tilzer Music Pub. Co.|University of Iowa Libraries. Rita Benton Music Library",1911,"Dillon, William A., b. 1877","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Digital Collection|Historic Sheet Music Collection","1 score : 3 p. ; 35 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",11|AllAlone.jpg|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c400ce6c76e5f01183dc799aeba942b.jpg,"Remote Item","Historic Sheet Music",1,0
17290,https://www.iowaheritage.org/items/show/17290,"Ain't misbehavin' : I'm savin' my love for you|Tho it's a fickle age With flirting all the rage|No one to talk with, all by myself, No one to walk with,","Sheet music|1920-1930|Songs with piano|Love songs",,"Waller, Fats, 1904-1943; Brooks, Harry, 1895-1970",,"New York : Mills Music|University of Iowa Libraries. Rita Benton Music Library",1929,"Razaf, Andy, 1895-1973","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 5 p. ; 31 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",4A|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8571bc8e1c41ac03f1f6403efdbaf63.jpg,"Remote Item","Historic Sheet Music",1,0
