 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68898,https://www.iowaheritage.org/items/show/68898,"Student consulting a librarian at the Card Catalog Information Desk","Iowa State University|University Library|Card catalogs","Framed by the columns in the second floor lobby, a student consults a librarian at the Card Catalog Information Desk, while many students use the card catalogs in the background.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Barry; Iowa State University",RS-4-8-H.Library.148-01-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","Before 1966|2012-08",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-H.Library.148-01-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b82bd20dfdd8de9d4ab090e11f24e8d9.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73392,https://www.iowaheritage.org/items/show/73392,"Student consulting a librarian at the Card Catalog Information Desk","Iowa State University|University Library|Card catalogs","Framed by the columns in the second floor lobby, a student consults a librarian at the Card Catalog Information Desk, while many students use the card catalogs in the background.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Barry; Iowa State University",RS-4-8-H.Library.148-01-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","Before 1966|2012-08",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-H.Library.148-01-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4732b856db0c01ea24c54002b0ba75f9.jpg,"Remote Item",,1,0
68884,https://www.iowaheritage.org/items/show/68884,"Student browsing in the library's card catalog, 1962","Iowa State University|University Library|Card catalogs","A male student browses in the library's card catalog.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Day; Iowa State University",RS-4-8-H.Library.147-02-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1962|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-H.Library.147-02-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e16546d4ff9652c77a1b7c1dff28d958.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73378,https://www.iowaheritage.org/items/show/73378,"Student browsing in the library's card catalog, 1962","Iowa State University|University Library|Card catalogs","A male student browses in the library's card catalog.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Day; Iowa State University",RS-4-8-H.Library.147-02-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1962|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-H.Library.147-02-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c70e2c5454911d23244e1ed64cedb9ae.jpg,"Remote Item",,1,0
68889,https://www.iowaheritage.org/items/show/68889,"Alia Kotake and Patricia Fitzgerald working at the library card catalog, 1962","Iowa State University|University Library|Card catalogs","Alia Kotake and Patricia Fitzgerald work at the library card catalog.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-4-8-H.Library.147-03-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1962|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-H.Library.147-03-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1bd304f125b4465908eb44bfea76682.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68894,https://www.iowaheritage.org/items/show/68894,"Card catalog area, 1966","Iowa State University|University Library|Card catalogs","A drawer of the author-title catalog is pulled out, with more catalog cabinets and tables in the background, and bibliographies on shelves on the wall.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-4-8-H.Library.147-05-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1966|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-H.Library.147-05-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da4408a3fcb186fda24f63b5c640dea9.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68903,https://www.iowaheritage.org/items/show/68903,"Woman at card catalog in upper rotunda lobby","Iowa State University|University Library|Card catalogs","A woman in a checkered skirt peruses a drawer in the card catalog located in the upper rotunda lobby.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-4-8-H.Library.148-04-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","Before 1966|2008-03",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-H.Library.148-04-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9333217afc596c72365d4320bffcebe5.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68906,https://www.iowaheritage.org/items/show/68906,"Two young women looking through the card catalog","Iowa State University|University Library|Card catalogs","Two young women on either side of a tall table look through drawers of the card catalog in the upper rotunda lobby.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-4-8-H.Library.148-04-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","Before 1966|2012-08",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-H.Library.148-04-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e50dca8d43d346fbaa0a0172538771f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73383,https://www.iowaheritage.org/items/show/73383,"Alia Kotake and Patricia Fitzgerald working at the library card catalog, 1962","Iowa State University|University Library|Card catalogs","Alia Kotake and Patricia Fitzgerald work at the library card catalog.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-4-8-H.Library.147-03-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1962|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-H.Library.147-03-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c0c5257eb58009b376d70b4ead0077f.jpg,"Remote Item",,1,0