 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68554,https://www.iowaheritage.org/items/show/68554,"Mississippi Valley Suffrage Conference program, March 1914","Women's suffrage|Mississippi Valley Suffrage Conference (Des Moines, Iowa : 1914)|United States -- Iowa -- Des Moines|1910-1920|Women|Meetings|Organizations",,unidentified,,"Iowa Women's Archives",1914-03|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Mississippi Valley Suffrage Conference, Program 1914",jpeg|23|16,,"Text|Programs (Documents)",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1549"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e845db27750af32aa1227f04d068a8a8.jpg,"Remote Item",,1,0
68552,https://www.iowaheritage.org/items/show/68552,"Des Moines Political Equality Club Susan B. Anthony memorial service programs, 1905-1906","Women's suffrage|Anthony, Susan B. (Susan Brownell), 1820-1906|Political Equality Club (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1900-1910|Parties|Monuments & memorials|Churches|Music|Singers|Women|Organizations",,unidentified,,"Iowa Women's Archives",190-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|DM Political Equality Club Programs, 1905, 1906",jpeg|27|15,,"Text|Programs (documents)",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1544"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80224eb403eb215de82ed123a6ecb726.jpg,"Remote Item",,1,0
68548,https://www.iowaheritage.org/items/show/68548,"Des Moines Political Equality Club yearbooks, 1911-1917","Women's suffrage|Iowa Suffrage Memorial Commission|United States -- Iowa -- Des Moines|1910-1920|Organizations|Women|Political participation|Meetings|Des Moines Political Equality Club|Iowa Equal Suffrage Association",,"Des Moines Political Equality Club",,"Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Des Moines Political Equality Club, Yearbooks, 1911/12-1916/17",jpeg|15|13,,"Text|Programs (Documents); Membership lists",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1537"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a58dcff83ed8d0b0f46b2dc69adbf74.jpg,"Remote Item",,1,0
68546,https://www.iowaheritage.org/items/show/68546,"Des Moines Political Equality Club speech by Alice Longley, 1920","Women's suffrage|Longley, Alice|Political Equality Club (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1920-1930|History|Organizations|Women",,"Longley, Alice",,"Iowa Women's Archives",1920|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Des Moines Political Equality Club Speech by Alice Longley, 1920",jpeg|28|22,,"Text|Speeches; Typescripts",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1469"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68f4a11fce0ac8125cfbf9860b0aa759.jpg,"Remote Item",,1,0
68544,https://www.iowaheritage.org/items/show/68544,"Correspondence mainly between Mary Hunter and Carrie Chapman Catt, 1938-1941","Women's suffrage|Hunter, Mary Ankeny|Iowa Suffrage Memorial Commission|United States -- Iowa -- Des Moines|1930-1940|1940-1950|United States -- New York -- New Rochelle|National American Woman Suffrage Association|Catt, Carrie Chapman, 1859-1947|Monuments & memorials|Organizations|Meetings|Historians|Sculpture|Pacifism","Mary Hunter was president of the Iowa Suffrage Memorial Commission; Carrie Chapman Catt was president of the National American Woman Suffrage Association and honorary president of the Commission.","Hunter, Mary Ankeny; Catt, Carrie Chapman, 1859-1947",,"Iowa Women's Archives","193-; 194-|2010-10-20",,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Correspondence, 1938-1941",jpeg|28|22,,Text|Correspondence,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1464"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb378c428df1f8ca3f1315f70505da15.jpg,"Remote Item",,1,0
68542,https://www.iowaheritage.org/items/show/68542,"Correspondence mainly to and from Mary Hunter, 1930-1937","Women's suffrage|Hunter, Mary Ankeny|Iowa Suffrage Memorial Commission|United States -- Iowa -- Des Moines|1930-1940|United States -- New York -- New Rochelle|National American Woman Suffrage Association|Catt, Carrie Chapman, 1859-1947|Harlan, Edgar Rubey, 1869-1941|Walker, Nellie V.|Monuments & memorials|Organizations|Meetings|Churches|Historians|Sculpture|Pacifism","Mary Hunter was president of the Iowa Suffrage Memorial Commission; Carrie Chapman Catt was president of the National American Woman Suffrage Association and honorary president of the Commission.","Hunter, Mary Ankeny; Catt, Carrie Chapman, 1859-1947",,"Iowa Women's Archives",193-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Correspondence, 1930-1937",jpeg|28|22,,Text|Correspondence,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1398"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a354dbe8b7cd8244cec2abab6fe6d63f.jpg,"Remote Item",,1,0
68540,https://www.iowaheritage.org/items/show/68540,"Pamphlets on history and organization of suffrage in Iowa, 1911-1917","Women's suffrage|Coggeshall, Mary J.|Iowa Equal Suffrage Association|United States -- Iowa|1910-1920|Men's League for Woman Suffrage|United States -- Iowa -- Dubuque|United States -- Iowa -- Des Moines|Women|Men|Organizations|Monuments & memorials|History|Meetings|Political participation|Politics & government",,unidentified,,"Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Pamphlets, 1911-1917",jpeg|23|29,,"Text|Brochures; Membership lists",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbba5b56943fd0e9c9972b2498cc41aa.jpg,"Remote Item",,1,0
68538,https://www.iowaheritage.org/items/show/68538,"Iowa Equal Suffrage Association flyers, 1916","Women's suffrage|Iowa Suffrage Memorial Commission|United States -- Iowa|1910-1920|United States -- Iowa -- Des Moines|Iowa Equal Suffrage Association|Priests|Women|Schools",,"Iowa Equal Suffrage Association",,"Des Moines Printing Company|Iowa Women's Archives",1916|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|IESA Flyers",jpeg|26|18,,"Text|Fliers (printed matter)",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1315"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5e28d643f5a2722f2af41aaa65f3487.jpg,"Remote Item",,1,0
68536,https://www.iowaheritage.org/items/show/68536,"Reports to Iowa Suffrage Memorial Commission members, 1932-1936","Women's suffrage|Hunter, Mary Ankeny|Iowa Suffrage Memorial Commission|United States -- Iowa -- Des Moines|1930-1940|Monuments & memorials|Organizations|Sculpture|Walker, Nellie V.",,"Hunter, Mary Ankeny",,"Iowa Women's Archives",193-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Reports to members, 1932-1936 and undated",jpeg|29|22,,Text|Correspondence,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1310"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c4c100046e4f18b777494a8c582eecc.jpg,"Remote Item",,1,0
68534,https://www.iowaheritage.org/items/show/68534,"A prospectus and a pledge, 1924","Women's suffrage|Iowa Suffrage Memorial Commission|United States -- Iowa|1920-1930|Monuments & memorials|Sculpture|History|United States -- Iowa -- Des Moines","Adapted from the Annals of Iowa, vol. XIV, no. 5, 1924. Contains a history of the women's suffrage movement in Iowa and solicits donations in order to construct a memorial.",unidentified,,"Iowa Women's Archives",1924|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|A Prospectus and a Pledge, 1924",jpeg|24|16,,"Text; Still image|Brochures; Histories; Prospectuses",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1304"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ec0ed87bc79fe546076c7d7c0151a5b.jpg,"Remote Item",,1,0
