 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2422,http://www.iowaheritage.org/items/show/2422,"Drake Relays Program Cover, 1983","Track athletics--Iowa--Des Moines|Programs","Cover of the 74th Drake Relays Program.",,,,1983,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,,,Memorabilia,"dr00628|http://ddr.lib.drake.edu/u?/du-relays,633",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,633"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b3eea25dc32f1aa50df5f99cfe8c0007.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2423,http://www.iowaheritage.org/items/show/2423,"Drake Relays Program Cover, 1985","Track athletics--Iowa--Des Moines|Programs","Cover of the 76th Drake Relays Program. Pictures are athletes that competed in the 1984 Olympics. They are, going clockwise, Cindy Bremser, Danny Harris, Calvin Smith and Lillie Leatherwood.",,,,1985,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,,,Memorabilia,"dr00629|http://ddr.lib.drake.edu/u?/du-relays,634",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,634"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a752abd1d939db60b3260f1eedd28f2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2413,http://www.iowaheritage.org/items/show/2413,"Drake Relays Program Cover, 2000, Bob Ehrhart","Track athletics--Iowa--Des Moines|Programs","Cover of the 91st Drake Relays Program. Pictured is Relays Director Bob Ehrhart, who retired from the position in 2000.",,"Special Collections, Cowles Library -- Drake University.",,2000,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00631|http://ddr.lib.drake.edu/u?/du-relays,624",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,624"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea423c43ba61fe4cf1c01b488b304d79.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6675,http://www.iowaheritage.org/items/show/6675,"Drake Relays Program Cover, 2003","Track athletics--Iowa--Des Moines|Programs","The cover of the 94th Annual Drake Relays Program.",,,,2003,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,,,Memorabilia,"dr00632|http://ddr.lib.drake.edu/u?/du-relays,698",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,698"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/68120565230676adefa0a75ba341ec9f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6654,http://www.iowaheritage.org/items/show/6654,"Drake Relays Promotional Flyer, 1934","Track athletics--Iowa--Des Moines|Advertising--Iowa--Des Moines","A flyer used for the promotion of the 1934 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1934,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00671|http://ddr.lib.drake.edu/u?/du-relays,687",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,687"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b0bc4cdd3768a09babd02b924d43fbb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6673,http://www.iowaheritage.org/items/show/6673,"Drake Relays Promotional Post Card, 1942","Track athletics--Iowa--Des Moines|Advertising--Iowa--Des Moines","A post card used for promotion of the 1942 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1942,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00670|http://ddr.lib.drake.edu/u?/du-relays,697",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,697"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/508bda5592265672c7c6c2c24ad4ea7b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6665,http://www.iowaheritage.org/items/show/6665,"Drake Relays Promotional Post Card, 1946","Track athletics--Iowa--Des Moines|Advertising--Iowa--Des Moines","A post card used for promotion of the 1946 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1946,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00665|http://ddr.lib.drake.edu/u?/du-relays,692",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,692"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9cbe607646644e4e22640de43cbd07e1.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6677,http://www.iowaheritage.org/items/show/6677,"Drake Relays Promotional Post Card, 1947","Track athletics--Iowa--Des Moines|Advertising--Iowa--Des Moines","A post card used for promotion of the 1947 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00666|http://ddr.lib.drake.edu/u?/du-relays,699",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,699"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d85f95722c2767303878e237b17e3354.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6669,http://www.iowaheritage.org/items/show/6669,"Drake Relays Promotional Post Card, 1950","Track athletics--Iowa--Des Moines|Advertising--Iowa--Des Moines","A post card used for promotion of the 1950 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1950,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00668|http://ddr.lib.drake.edu/u?/du-relays,695",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,695"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b0280b9f7095d6137587211944b5728.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6659,http://www.iowaheritage.org/items/show/6659,"Drake Relays Promotional Post Card, 1954","Track athletics--Iowa--Des Moines|Advertising--Iowa--Des Moines","A post card used for promotion of the 1954 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1954,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00663|http://ddr.lib.drake.edu/u?/du-relays,689",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,689"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2bc4c6b203374b526c2397fe5ab10f54.jpg,"Remote Item","Drake Relays Digital Archive",1,0
