 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17598,https://www.iowaheritage.org/items/show/17598,"Vice president Henry A. Wallace in conversation with President Rafael Angel Calderon Guardia at the San Jose airport, Costa Rica, 1943","Presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Costa Rica -- San Jose|1940-1950|Vice presidents|Salutations|Calderon Guardia, Rafael Angel, 1900-1970",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|South American Goodwill Tour (March 16 - April 25, 1943), Costa Rica|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|1|wal-049.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83d5fc2f14457fc7972a44c158ce957c.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17600,https://www.iowaheritage.org/items/show/17600,"Henry A. Wallace shaking hands President Manuel Avila Camacho, Mexico, 1943","Presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Mexico|1940-1950|Vice presidents|Shaking hands|Microphones|Avila Camacho, Manuel, 1897-1955",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|South American Goodwill Tour (March 16 - April 25, 1943), Mexico|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|13|wal-048.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c2ba0b0328c97250d65bedc4079c9443.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17602,https://www.iowaheritage.org/items/show/17602,"Henry A. Wallace speaking into microphone, Mexico, 1943","Vice presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Mexico|1940-1950|Microphones",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|South American Goodwill Tour (March 16 - April 25, 1943), Mexico|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|15|wal-047.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/696ad6e76a20bdfe13866a4c1677382f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
20458,https://www.iowaheritage.org/items/show/20458,"Vice president Henry A. Wallace with President Franklin Roosevelt in front of radio microphones, United States, 1940s","Presidents|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1940-1950|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Vice presidents|Microphones|Radio broadcasting",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1940/1949|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Miscellaneous|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|15|wal-044.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f94d5621a5b0eb9730412e74327bae4.jpg,"Remote Item","Henry A. Wallace Collection",1,1
20464,https://www.iowaheritage.org/items/show/20464,"Vice president Henry A. Wallace with Andrei Gromyko, United States, 1940s","Diplomats|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1940-1950|Statesmen|Vice presidents|Eating & drinking|Gromyko, Andreii Andreevich, 1909-1989","Andrei Gromyko is sitting at end of table in black suit. He was a Soviet diplomat and ambassador to the United States from 1943-1946.",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1940/1949|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Miscellaneous|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|21|wal-042.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49a6d9a0e0152204b277127fde6e0fbb.jpg,"Remote Item","Henry A. Wallace Collection",1,0
35566,https://www.iowaheritage.org/items/show/35566,"Mary Louise Smith, Vice President Nelson Rockefeller, and Gov. Robert Ray at the Lincoln Day Dinner, Des Moines, Iowa, April 1976","Men|Smith, Mary Louise|United States -- Iowa -- Des Moines|1970-1980|Women|Governors|Vice presidents|Politicians|Activists|Rockefeller, Nelson A. (Nelson Aldrich), 1908-1979|Ray, Robert D., 1928-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-04|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1976, general",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/945c8cfc0298240d104b3730c71bd076.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35576,https://www.iowaheritage.org/items/show/35576,"Mary Louise Smith speaking with Vice Pres. Nelson Rockefeller at the Lincoln Day Dinner, Des Moines, Iowa, 1976","Men|Smith, Mary Louise|United States -- Iowa -- Des Moines|1970-1980|Women|Politicians|Meetings|Vice presidents|Activists|Rockefeller, Nelson A. (Nelson Aldrich),  1908-1979","""V.P. in D.M. for Lincoln Day Dinner--Apr. '76""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-04|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1976, general",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf39bdc5a91e55cf40b826e2d45f7e29.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35585,https://www.iowaheritage.org/items/show/35585,"Vice president George Bush with Mary Louise Smith, center, at reception, Washington, D.C., September 1985","Men|Bush, George, 1924-|Ripon Society|United States -- Washington (D.C.)|1980-1990|Women|Vice presidents|Activists|Smith, Mary Louise","""Sept. 1985 Ripon dinner""--Verso.",unknown,,"White House Administrative Office (U.S.)|University of Iowa. Libraries. Iowa Women's Archives",1985-09|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49128fb57be5c4a19ce177dab997fdbc.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35586,https://www.iowaheritage.org/items/show/35586,"Mary Louise Smith with Vice Pres. Spiro Agnew, Gov. Robert Ray, and Charles Wittenmeyer, between 1969-1973","Men|Smith, Mary Louise|United States|1970-1980|Women|Activists|Vice presidents|Governors|Ray, Robert D., 1928-|Agnew, Spiro T., 1918-1996|Wittenmeyer, Charles E., 1903-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., undated",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13bd5c29d3fadf502b6a348fc0804aa4.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35589,https://www.iowaheritage.org/items/show/35589,"Vice president George Bush posed with Mary Louise Smith, Yvonne Alford, and Edith Holm at Executive Office Building, Washington, D.C., June 1, 1981","Men|Bush, George, 1924-|Dwight D. Eisenhower Executive Office Building (Washington, D.C.)|United States -- Washington (D.C.)|1980-1990|Women|Activists|Vice presidents|Smith, Mary Louise|Alford, Yvonne|Holm, Edith","""June 1981--V.P. ofc EOB; Yvonne Alford--Alaska Sr. Chm; Edith Holm--[Alaska] Natl Com; MLS""--Verso.",unknown,,"White House Administrative Office (U.S.)|University of Iowa. Libraries. Iowa Women's Archives",1981-06-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c53089c1c5ce3afbbc2e12fca505391.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
