 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108507,https://www.iowaheritage.org/items/show/108507,"Frank Kempker","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 7, Envelope #2655",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two images on one plate","Fritz Goeckner|Oct. 25, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baby,https://www.iowaheritage.org/files/original/547a888feb1a19536f1f551d9475f4d8.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108470,https://www.iowaheritage.org/items/show/108470,"Fred Buckler","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 2, Envelope #2582",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 poses","Fritz Goeckner|Aug. 2, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baby,https://www.iowaheritage.org/files/original/1b593dbcb186405f9ef43f64fb00add2.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108484,https://www.iowaheritage.org/items/show/108484,"G. H. Adams","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 1, Envelope #2624",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two poses|G. Radcliff","Fritz Goeckner|Aug. 6, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baby,https://www.iowaheritage.org/files/original/32eab9b91f235f5bfe6c7f0d56f130d9.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
102831,https://www.iowaheritage.org/items/show/102831,"G.W. Sawin","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 10, Envelope #2256",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fritz Goeckner|Oct. 4, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baby,https://www.iowaheritage.org/files/original/a4944044b0d2489fc235319c5009fa1b.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108274,https://www.iowaheritage.org/items/show/108274,"Gail Knox",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library. ","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",11-3-1943,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,3076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,History,People",https://www.iowaheritage.org/files/original/0dad205d47ada8d63fdc08533fe4a425.tif,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
108273,https://www.iowaheritage.org/items/show/108273,"Gail Lee Knox",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",9-7-1943,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,2871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,History,People",https://www.iowaheritage.org/files/original/5846d1c2ce5d2d65bb07dc05cd1a097e.tif,"Still Image",,1,0
108765,https://www.iowaheritage.org/items/show/108765,"Gail Ugarph",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library","4-26-1947 (3 Months)",,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,image,8617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,History,Infant,People,Person,Toddler",https://www.iowaheritage.org/files/original/e9079d6777a6bc769b10b26c0a2bcda3.tiff,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
108549,https://www.iowaheritage.org/items/show/108549,"Gary Ray Rudman",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library","5-24-1947 (4 Months)",,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,8702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,History,Infant,People",https://www.iowaheritage.org/files/original/efa0438a2ad65959c10c9c1acd6346e3.tiff,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
109070,https://www.iowaheritage.org/items/show/109070,"Gary Stamp","People|14 Months","The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",4-27-1947,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,8606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,History,Infant,People,Toddler,TOT",https://www.iowaheritage.org/files/original/f15cf89f6168ca9305817afd3aa6c6b9.tiff,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
108604,https://www.iowaheritage.org/items/show/108604,"Gary Wilson",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",3-31-1947,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,8518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,History,Infant,People,Toddler",https://www.iowaheritage.org/files/original/1b7eb0afa2d777f4e7c7dd968a3239a5.tiff,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
