 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10998,https://www.iowaheritage.org/items/show/10998,"John C. Brown diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Brown, John C.|United States. Army. Iowa Infantry Regiment, 9th  Company C.|United States -- Iowa -- Independence|1860-1870|Atlanta Campaign, 1864","John C. Brown fought in the Civil War as a soldier in the 9th Iowa Infantry, Company C. This diary describes his daily experiences, including his participation in Sherman's March beginning in Chattanooga.","Brown, John C.",,"University of Iowa. Libraries. Special Collections Dept.",1864|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html",,,Text|Diaries|jpeg,31858055130029|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f617a272a596366959ed19a5af18ddb2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15501,https://www.iowaheritage.org/items/show/15501,"John C. Brown diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Brown, John C.|United States. Army. Iowa Infantry Regiment, 9th  Company C.|United States -- Iowa -- Independence|1860-1870|Atlanta Campaign, 1864","John C. Brown fought in the Civil War as a soldier in the 9th Iowa Infantry, Company C. This diary describes his daily experiences, including his participation in Sherman's March beginning in Chattanooga.","Brown, John C.",,"University of Iowa. Libraries. Special Collections Dept.",1864|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html",,,Text|Diaries|jpeg,31858055130029|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c9cc536d59c00a92253da4a7af4ea17.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11143,https://www.iowaheritage.org/items/show/11143,"John G. Roller Civil War diary transcript and related correspondence, 1864-1960","Soldiers|United States -- History -- Civil War, 1861-1865|Roller, John G.|United States|War|Military life",,"Roller, John G.; Roller, Elizabeth; McCorison, Marcus A. (Marcus Allen); Stucki, Curtis W. (Curtis William), 1928-",,"University of Iowa. Libraries. Special Collections Dept.",1864/1960,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Diaries; Typescripts; Correspondence|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c31bd01aeade75c45eea78f138fa4b2d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15812,https://www.iowaheritage.org/items/show/15812,"John G. Roller Civil War diary transcript and related correspondence, 1864-1960","Soldiers|United States -- History -- Civil War, 1861-1865|Roller, John G.|United States|War|Military life",,"Roller, John G.; Roller, Elizabeth; McCorison, Marcus A. (Marcus Allen); Stucki, Curtis W. (Curtis William), 1928-",,"University of Iowa. Libraries. Special Collections Dept.",1864/1960,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Diaries; Typescripts; Correspondence|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0288287186e270e963ce52ffded363ff.jpg,"Remote Item","Civil War Diaries and Letters",1,1
11104,https://www.iowaheritage.org/items/show/11104,"John W. Pratt diary, 1862","Soldiers|United States -- History -- Civil War, 1861-1865|Pratt, John W.|United States. Army. Iowa Infantry Regiment, 27th (1862- 1865). Company A|United States -- Iowa -- Waukon|1860-1870","John W. Pratt was a soldier in Company A of the 27th Iowa Volunteer Infantry Regiment during the Civil War. He enlisted on August 22, 1862, and was mustered out on August 7, 1865.  This diary is filled with his feelings of homesickness and longing for his","Pratt, John W.",,"University of Iowa. Libraries. Special Collections Dept.",1862|2007-10-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|John W. Pratt diaries|http://lib.uiowa.edu/collguides/?MSC0011",,,Text|Diaries|jpeg,MSC0011|31858055130003|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00d7b4220d0a99f297f264a6d3dabdc4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15723,https://www.iowaheritage.org/items/show/15723,"John W. Pratt diary, 1862","Soldiers|United States -- History -- Civil War, 1861-1865|Pratt, John W.|United States. Army. Iowa Infantry Regiment, 27th (1862- 1865). Company A|United States -- Iowa -- Waukon|1860-1870","John W. Pratt was a soldier in Company A of the 27th Iowa Volunteer Infantry Regiment during the Civil War. He enlisted on August 22, 1862, and was mustered out on August 7, 1865.  This diary is filled with his feelings of homesickness and longing for his","Pratt, John W.",,"University of Iowa. Libraries. Special Collections Dept.",1862|2007-10-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|John W. Pratt diaries|http://lib.uiowa.edu/collguides/?MSC0011",,,Text|Diaries|jpeg,MSC0011|31858055130003|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3757c2642016f12ca2e0757c0f438bfc.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11105,https://www.iowaheritage.org/items/show/11105,"John W. Pratt diary, 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Pratt, John W.|United States. Army. Iowa Infantry Regiment, 27th (1862- 1865). Company A|United States -- Iowa -- Waukon|1860-1870","John W. Pratt was a soldier in Company A of the 27th Iowa Volunteer Infantry Regiment during the Civil War. He enlisted on August 22, 1862, and was mustered out on August 7, 1865.  This diary includes short comments about encounters with the rebel forces,","Pratt, John W.",,"University of Iowa. Libraries. Special Collections Dept.",1865|2007-10-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|John W. Pratt diaries|http://lib.uiowa.edu/collguides/?MSC0011",,,Text|Diaries|jpeg,MSC0011|31858055130011|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37f63bc72a5a7aca85e7f2b9a781b429.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15725,https://www.iowaheritage.org/items/show/15725,"John W. Pratt diary, 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Pratt, John W.|United States. Army. Iowa Infantry Regiment, 27th (1862- 1865). Company A|United States -- Iowa -- Waukon|1860-1870","John W. Pratt was a soldier in Company A of the 27th Iowa Volunteer Infantry Regiment during the Civil War. He enlisted on August 22, 1862, and was mustered out on August 7, 1865.  This diary includes short comments about encounters with the rebel forces,","Pratt, John W.",,"University of Iowa. Libraries. Special Collections Dept.",1865|2007-10-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|John W. Pratt diaries|http://lib.uiowa.edu/collguides/?MSC0011",,,Text|Diaries|jpeg,MSC0011|31858055130011|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/260fe28a04fb018e300f15d221ac5886.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11179,https://www.iowaheritage.org/items/show/11179,"John W. Wright Civil War documents, 1865-1866","Soldiers|United States -- History -- Civil War, 1861-1865|Wright, John W.|United States. Army. Iowa Infantry Regiment, 10th (1861-1865). Company B|United States -- Iowa|1860-1870|Military discharges|Military service|Debt|Wages|Prisoners of war","Wright was a Lieutenant in Company B of the 10th Regiment of the Iowa Infantry during the Civil War. These are letters and documents by which Wright pursues the collection of back pay for the time he was a prisoner of war.","Wright, John W.",,"University of Iowa. Libraries. Special Collections Dept.",1865/1866|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|John W. Wright letters|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html",,,"Text|Muster rolls; Official documents; Military records; Powers of attorney; Discharges; Vouchers|jpeg","MsL W951c|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0faad9c6a137b667ed5612f5869b4c7e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15919,https://www.iowaheritage.org/items/show/15919,"John W. Wright Civil War documents, 1865-1866","Soldiers|United States -- History -- Civil War, 1861-1865|Wright, John W.|United States. Army. Iowa Infantry Regiment, 10th (1861-1865). Company B|United States -- Iowa|1860-1870|Military discharges|Military service|Debt|Wages|Prisoners of war","Wright was a Lieutenant in Company B of the 10th Regiment of the Iowa Infantry during the Civil War. These are letters and documents by which Wright pursues the collection of back pay for the time he was a prisoner of war.","Wright, John W.",,"University of Iowa. Libraries. Special Collections Dept.",1865/1866|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|John W. Wright letters|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html",,,"Text|Muster rolls; Official documents; Military records; Powers of attorney; Discharges; Vouchers|jpeg","MsL W951c|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ded987021a64d195c7e20a1db5fde3f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
