 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99144,https://www.iowaheritage.org/items/show/99144,"Gully erosion, 1966","Appanoose County Soil and Water Conservation District|Gully|Erosion","B&W photograph of gully erosion along HWY #60. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-05-16,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Gully_erosion_001|Appanoose_Gully_erosion_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Erosion,Gully,Highway 60","https://www.iowaheritage.org/files/original/564e23d25c1e20da95b66950bf58b4da.jpg,https://www.iowaheritage.org/files/original/9036dc3f0c052df6b98d1c1d2fc610a1.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99145,https://www.iowaheritage.org/items/show/99145,"Gully erosion, 1967","Appanoose County Soil and Water Conservation District|Gully|Erosion","B&W photograph of gully erosion caused by long duration runoff and staurated loose soil under cultivation.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1967-06-21,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_gully_erosion_014|Appanoose_gully_erosion_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Erosion,Gully","https://www.iowaheritage.org/files/original/2622fec26a809eb907afd7b99a1288de.jpg,https://www.iowaheritage.org/files/original/cfba706e06902631945edfae9527db36.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99113,https://www.iowaheritage.org/items/show/99113,"Hannah Wilson at Appanoose SWCD fair booth, 2017","Appanoose County Soil and Water Conservation District ","Hannah Wilson talking with two young ladies at the Appanoose SWCD fair booth. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa ",2017,"Appanoose County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_HannahWilson_appanoose_fair_booth_2017_20200113_08535647_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Fair Booth,Hannah Wilson",https://www.iowaheritage.org/files/original/9a9a3c893938b3119a4c2fcd8fefcbfe.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97901,https://www.iowaheritage.org/items/show/97901,"Harry Gillis' strip mine.","Appanoose County Soil and Water Conservation District ","Harry Gillis' strip mine North of Rathbun in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",03-10-1954,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Coal,Harry Gillis,Rathbun Lake,Soil and Water Conservation,Strip Mine","https://www.iowaheritage.org/files/original/ae6428da607232b5b63f209f1fb47e68.jpg,https://www.iowaheritage.org/files/original/a90af81801b18cd192c9320daae1f299.jpg,https://www.iowaheritage.org/files/original/0b0427b059d8468835e0ea0424c536a6.jpg,https://www.iowaheritage.org/files/original/10981c1d09054659f471f1d5da538a22.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98136,https://www.iowaheritage.org/items/show/98136,"High water on Virgil Staley's property.","Appanoose County Soil and Water Conservation District","High water on Virgil Staley's property in Centerville, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,Soil and Water Conservation,Virgil Staley","https://www.iowaheritage.org/files/original/67b86f9c7e2a23b0f29df284452f78f1.jpg,https://www.iowaheritage.org/files/original/f16ef9bdee6f4e0ff46cf5cce98123c4.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98252,https://www.iowaheritage.org/items/show/98252,"Honey creek flooding.","Appanoose County Soil and Water Conservation District","Honey creek flooding.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Fall, 1961","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Flooding,Honey Creek,Honey Creek Watershed,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d92fe1116b664257b8be053f4d09e457.jpg,https://www.iowaheritage.org/files/original/3f4d7f28ba8621a37c616be24d9c31f9.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97975,https://www.iowaheritage.org/items/show/97975,"Indian campsite on the Upper Chariton River.","Appanoose County Soil and Water Conservation District ","Indian campsite on the Upper Chariton River. Arrowhead in the center. Found by Bill Starle near the Gideon farm.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","April, 1956","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Archaeology,Arrowhead,Artifacts,Bill Starle,Chariton River Valley,Gideon Farm,Indian Campsite,Native American,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5d5965a8bbab18159f133bd5b8e9d834.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99201,https://www.iowaheritage.org/items/show/99201,"Indian Hills Community College project, 1970","Appanoose County Soil and Water Conservation District|Indian Hills Community College|Soil Erosion","B&W photograph series with text of RC&D project proposal to address Indian Hills Community College campus soil erosion and sedimentation. (22)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1970-11-05,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_SWCD_RC&D_Project_Indian_Hills_CC__3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Indian Hills Community College,Soil Erosion",https://www.iowaheritage.org/files/original/ec910e858886be934eb49ec3e5878e84.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98040,https://www.iowaheritage.org/items/show/98040,"Inspecting Bud McDaniels field after an aerial spray treatment.","Appanoose County Soil and Water Conservation District","Inspecting Bud McDaniels field after an aerial spray (2nd) treatment, with  a good kill result.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",09-17-1958,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Spraying,Appanoose County,Bud McDaniels,Conservation Tour,Soil and Water Conservation","https://www.iowaheritage.org/files/original/c7063b36c34717dacf5a03300b679cb6.jpg,https://www.iowaheritage.org/files/original/b5b7912a142b4791eea3c89ce5a8d86d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98254,https://www.iowaheritage.org/items/show/98254,"Inspecting dry and cracked topsoil.","Appanoose County Soil and Water Conservation District","Inspecting dry and cracked topsoil.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Drought,Topsoil",https://www.iowaheritage.org/files/original/fd48262e8ce22df7ae09f50905049820.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
