 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78679,http://www.iowaheritage.org/items/show/78679,"Union Mills, IA, 1913 map; Union Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Union Mills is one of the oldest communities in all of Mahaska County, first being settled in 1844 and establishing a post office by 1850.  By the 1850's, Union Mills had a saw mill, the first carding machine in Mahaska County, a brick factory, furniture factory, and creamery.  As time went on, people left Union Mills, but there are still inhabitants there today.  This is a plat of Union Mills in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ce7f0bd36800f745afbb1e84b0c21d7.jpg,"Remote Item","Mahaska History",1,0
78677,http://www.iowaheritage.org/items/show/78677,"University Park, IA, 1913 map; Spring Creek Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Established as a religious community under the leadership of W.R. and Eloise Gilmore, University Park was officially established with a post office dating back to May 15, 1909.  The Gilmore's wanted to start a religious school and found 121 acres due east of Oskaloosa in the Fall of 1904 and was purchased under the Holiness Land Investment Company.  75 of the acres were for the campus, with the other 36 acres to be sold as an investment to others interested in buying property.  In 1959, the school became known as Vennard College, named after Dr. Iva Vennard from the Chicago Evangelistic Institute, which the school was known as previously.  Here is a plat of University Park dating back to 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73cf3ce3f661666e779fc75189634c27.jpg,"Remote Item","Mahaska History",1,0
78675,http://www.iowaheritage.org/items/show/78675,"Union Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Union Township, located in the north central portion of Mahaska County, was once the most prosperous place in all of Mahaska County.  It is also home to one of the oldest communities in all of Mahaska County, Union Mills.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2ee50a2ad51df7dad9d29f5fbeca5966.jpg,"Remote Item","Mahaska History",1,0
78673,http://www.iowaheritage.org/items/show/78673,"Carbonado, IA, 1913 map; Spring Creek Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Carbonado was a community whose sole purpose was to extract coal.  It was founded in on May 6, 1890 by the Excelsior Coal Company.  The coal was exhausted by 1898. The mine had self-dumping cages and quick methods of loading box cars.   The Iowa Central Railroad took coal from Carbonado north to Chicago, Milwaukee and  the St. Paul railroad connection at Capron, Iowa. Capron was located approximately 2 ½ miles east of Melbourne.   The town of Carbonado closed on June 29, 1935, but will always be remembered for its excellent quality of coal.  This is a plat of North Carbonado in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,"John Bandstra",www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cc1bbd68c59c01833667b74fb908d562.jpg,"Remote Item","Mahaska History",1,0
78671,http://www.iowaheritage.org/items/show/78671,"Spring Creek Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Spring Creek Township is located in the central part of Mahaska County and is situated directly east of Oskaloosa and Lincoln Township, the Mahaska County seat.  Two communities still thrive within this township; University Park and Keomah Village.  Other communities that once existed in Spring Creek Township were Bloomfield Community, which was utilized by the Friends Association, and Carbonado, historically popular because of its involvement with coal mining.  Here is a map of the township around 1936.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,72"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/45717e11b87024618db97ffa701d281b.jpg,"Remote Item","Mahaska History",1,0
78669,http://www.iowaheritage.org/items/show/78669,"Rochester, IA, 1913 map; Scott Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Rochester was established as a community in 1850 and served as a major trading center between Eddyville to the southeast and Bellefountaine to the northwest.  When transportation needs outside of water changed, the town dried up as families moved away by the early 1880's.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b8cdb70e8b6630d38801cbe043d0e4f5.jpg,"Remote Item","Mahaska History",1,0
78667,http://www.iowaheritage.org/items/show/78667,"Olivet, IA, 1913 map; Scott Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Olivet was created by the Civil Enginner Free Tufts on June 13, 1877, but the plat of the community wasn't created until July 10th of that year.  Coal mining was the chief source of employment for people in this community and all seemed like this town would be successful, because it had work and it had a railroad going through it.  However, when the coal ran out, the town did as well.  After February 15, 1916, mail for the town was directed to Leighton, marking the end of Olivet.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,70"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/057d4344bf99db53aaedeadebe7203e2.jpg,"Remote Item","Mahaska History",1,0
78665,http://www.iowaheritage.org/items/show/78665,"Bellefountaine, IA, map; Scott Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Bellefountaine came one vote shy of being Iowa's state capital on the first ballot to move the state capital from Iowa City on December 4, 1854.  Bellefountaine was once a part of Jackson Township, but was changed to Scott Township after the popularity of Winfield Scott, hero of the Mexican War, spread.  The town was officially recognized in 1847 when the post office was established there.  Today, the community no longer exists, as the railroad created in neighboring Tracy attracted most settlers to the area.  This is a plat of Bellefountaine, but the date is unknown.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c8d7fbc7a200604a173a268b36cbfa23.jpg,"Remote Item","Mahaska History",1,0
78663,http://www.iowaheritage.org/items/show/78663,"Scott Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Scott Township falls on the western edge of Mahaska County, with the Des Moines river serving as the main portion of its southern border.  The communities that once existed in this township included: Bellefountaine, Fishville, Olivet, and Rochester.  Here is a layout of the township from around 1936.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bbf474e9878263422bddec0d5b0f3d9d.jpg,"Remote Item","Mahaska History",1,0
78661,http://www.iowaheritage.org/items/show/78661,"Peoria, IA, 1913 map; Richland Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Peoria was first referred to in old history books as ""Warrensville"", after an early settler named James L. Warren, but the first log cabin built in Peoria was by a man named Bukley.  The town was platted by Theodric Spain, George Westlake, and Sanfred Haines on May 21, 1853.  Today, Peoria is home to between 80 and 100 people.  This is a town map of Peoria as it appeared in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e2edb85dde642d8a21a3a144ffd795a7.jpg,"Remote Item","Mahaska History",1,0
