 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
25603,https://www.iowaheritage.org/items/show/25603,"Hail to the WAACs!|Globe Gazette (Mason City, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1943-06-17|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-05-31",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 19 x 5 cm.",eng,"Text; Clippings",1943-06-17-12.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6865d87025a256e5139a45d6af56f6b2.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25600,https://www.iowaheritage.org/items/show/25600,"Blond sailor seeking his WAAC sweetheart|Morning Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of Arvid Larsen accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-06-17|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-05-31",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 27 x 15 cm.",eng,"Text; Clippings; Still Image",1943-06-17-11.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd982e8c9ce71bacea80dc4db6e10f68.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25596,https://www.iowaheritage.org/items/show/25596,"WAACS pay visit to Knoxville|Journal (Knoxville, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Marion County -- Knoxville|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of three WAACs accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-06-17|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-05-31",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 14 x 10 cm.",eng,"Text; Clippings; Still Image",1943-06-17-09.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa8556b46c1b503cd7ffd1762b7755b8.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25594,https://www.iowaheritage.org/items/show/25594,"New WAAC dance floor|Evening Tribune (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1943-06-17|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-05-31",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 10 x 5 cm.",eng,"Text; Clippings",1943-06-17-08.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/015a7ebb692aa7314e2f296a35e5b291.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25588,https://www.iowaheritage.org/items/show/25588,"Sailor Arvid still awaits his WAAC|The women's auxiliary corps replaced another man on the home front Thursday|Evening Tribune (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1943-06-17|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-05-31",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 15 x 5 cm.",eng,"Text; Clippings",1943-06-17-05.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee709b45f3b578a1dc469b38b35904a2.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25583,https://www.iowaheritage.org/items/show/25583,"The Family theater on Locust|Evening Tribune (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1943-06-17|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-05-31",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 4 x 10 cm.",eng,"Text; Clippings",1943-06-17-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e87e2c3d828128e22ab5521b9f6d54ec.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25580,https://www.iowaheritage.org/items/show/25580,"WAACs go along on Manilla trip|Review (Denison, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Crawford County -- Manilla|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1943-06-17|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-05-31",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 6 x 6 cm.",eng,"Text; Clippings",1943-06-17-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81ce6a45ad5adbeeefb4c875683bdb5b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25575,https://www.iowaheritage.org/items/show/25575,"12 WAACs here study typing in spare time|Morning Register (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Auxiliary Corps|United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|Fort Des Moines (Iowa)",,,,"State Historical Society of Iowa (Iowa City)","1943-06-16|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-05-31",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",jpeg|image/jpeg|9|11,English,"Text; Clippings|Text|Clippings (Information artifacts)",1943-06-16-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f43e3183dc97baa94e2c96fb5de72cd.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25571,https://www.iowaheritage.org/items/show/25571,"Writing a serious novel of patriotism in WAAC|Oscar Schisgall, New York, N. Y., author of numerous magazine serial stories and novels, is in Des Moines to begin work on a book about the women's army auxiliary corps|Morning Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of Oscar Schisgall accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-06-10|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-05-31",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 18 x 10 cm.",eng,"Text; Clippings; Still Image",1943-06-10-12.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d3223a35673dbfae7ecce1dfd229ce3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25569,https://www.iowaheritage.org/items/show/25569,"WAAC officer here June 17|Will help recruit all-Iowa company|Register (Elkader, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Clayton County -- Elkader|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of Mary E. Bieze accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-06-10|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-05-31",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 20 x 5 cm.",eng,"Text; Clippings; Still Image",1943-06-10-11.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08321d4d8e1bb1b5b2e2016d3f3ee5ad.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
