 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
22096,http://www.iowaheritage.org/items/show/22096,"Governor's Day ROTC band performing on Iowa Field, The University of Iowa, May 22, 1926","Military bands|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1920-1930|Military parades and ceremonies|United States. Army. Reserve Officers' Training Corps",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1926-05-22|2008-04-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|14,,"Still image|Photographs|jpeg",RG30.0001.01|mil463.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/487b612b46035db714138fdb1f1739f1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22120,http://www.iowaheritage.org/items/show/22120,"Governor's Day troop formations on Iowa Field, The University of Iowa, 1927","Military parades and ceremonies|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1920-1930|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1927|2008-04-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|10,,"Still image|Photographs; Aerial photographs|jpeg",RG30.0001.01|mil475.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41114240764fbcb30d60f1d91abe6fc7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22122,http://www.iowaheritage.org/items/show/22122,"Governor's Day troop formations on Iowa Field, The University of Iowa, 1927","Military parades and ceremonies|Hammill, John, 1875-1936|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1920-1930|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1927|2008-04-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|10,,"Still image|Photographs; Aerial photographs|jpeg",RG30.0001.01|mil476.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8b1c2fe0082382c18edfc0d2ba75e74c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22094,http://www.iowaheritage.org/items/show/22094,"Governor's Day VIPs standing in front of awards table and crowd, Iowa Field, The University of Iowa, May 22, 1926","Military parades and ceremonies|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1920-1930",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1926-05-22|2008-04-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|14,,"Still image|Photographs|jpeg",RG30.0001.01|mil462.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/02a7f935f400dd1f12287f359e7ca908.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21727,http://www.iowaheritage.org/items/show/21727,"Governor's inspection of cadets on Iowa Field, The University of Iowa, April 20, 1917","Military parades and ceremonies|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1917-04-20|2008-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil275.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d134045b3be09bdc973ea7b0a16397cc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21829,http://www.iowaheritage.org/items/show/21829,"Induction ceremony into SATC Advanced Course, The University of Iowa, 1918","Military parades and ceremonies|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920","View looking southeast.  Schaeffer Hall on left.","Franzen, Carl Gustave Frederick, 1886-1966",,"The University of Iowa. Libraries. University Archives",1918|2008-03-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",10|16,,"Still image|Photographs|jpeg",RG30.0001.01|mil325.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/590ebe3813a53d7714ce230b5f6cab75.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21900,http://www.iowaheritage.org/items/show/21900,"Induction ceremony into SATC Advanced Course, The University of Iowa, 1918","Military parades and ceremonies|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920","Schaeffer Hall on left.","Franzen, Carl Gustave Frederick, 1886-1966",,"The University of Iowa. Libraries. University Archives",1918|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|mil366.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/37df53dc0be55c510257d6a01b9b692f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22360,http://www.iowaheritage.org/items/show/22360,"Military band and crowd during Governor's Day ceremony on east lawn of Old Capitol, The University of Iowa, 1933","Crowds|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940|Military parades and ceremonies",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1933|2008-04-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",3|4,,"Still image|Photographs|jpeg",RG30.0001.01|mil598.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7d58691afc7a8759a35d72d5e4e22d1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22362,http://www.iowaheritage.org/items/show/22362,"Military band on east lawn of Old Capitol during Governor's Day ceremony, The University of Iowa, 1933","Crowds|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940|Military parades and ceremonies","View looking east.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1933|2008-04-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",3|4,,"Still image|Photographs|jpeg",RG30.0001.01|mil599.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40c14cee3b92a4b48176058d880eb475.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21832,http://www.iowaheritage.org/items/show/21832,"Military band performing on Governor's Day, Iowa Field, The University of Iowa, May 2, 1918","Military bands|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military parades and ceremonies|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1918-05-02|2008-03-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil327.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24c2b4c22bdf507f0d940e73c2b248c2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
