 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64558,https://www.iowaheritage.org/items/show/64558,"I don't want to see you again for another year!","Bicycling|Iowa|RAGBRAI (Bicycle race)|Bicycles|1980-1990|Cycling|Men|Safety equipment|Pennants|Garages|Stars|Cyclists","The feeling is mutual!; RAGBRAI XIII","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850728|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/396"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e94857f5059e35ad9345bedc85cdbe45.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
2828,https://www.iowaheritage.org/items/show/2828,"E. 9th Street, E. R. Engelbeck Residence|Residence of E. R. Engelbeck",Houses|Trees|Awnings|Garages|Dormers,"This house on E. 9th Street was built in 1913 and is still standing. It was the home of E. R. Engelbeck and his wife Lucy. Mr. Engelbeck was the manager of J H Queal & Co.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 9|dm0129|http://ddr.lib.drake.edu/u?/du-hdm,165","1901 E. 9th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,165"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72755b1344f13e57c95c3a34f2c2a922.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2803,https://www.iowaheritage.org/items/show/2803,"12th Street, H. M. Stone Residence|Residence of H. M. Stone",Houses|Trees|Garages,"This house on 12th Street was home to Harry M. Stone and his wife Caroline. Mr. Stone was a stockbroker and proprietor of H. M. Stone & Co. The house is no longer standing. Current site of a parking lot.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 4|dm0139|http://ddr.lib.drake.edu/u?/du-hdm,151","644 12th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,151"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a77efbad4322b5beba8a7daa9523305.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2802,https://www.iowaheritage.org/items/show/2802,"12th Street, H. M. Stone Residence|Residence of H. M. Stone",Houses|Trees|Garages,"This house on 12th Street was home to Harry M. Stone and his wife Caroline. Mr. Stone was a stockbroker and proprietor of H. M. Stone & Co. The house is no longer standing. Current site of a parking lot.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 4|dm0139|http://ddr.lib.drake.edu/u?/du-hdm,151","644 12th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,151"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ad45fa7c68a27a7f7606c181025c53e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2792,https://www.iowaheritage.org/items/show/2792,"E. A. Lewis Residence|Residence of E. A. Lewis",Houses|Trees|Garages,"This was the home of Earl A. Lewis. The location of this house is unclear. The house number above the door reads 2938.  Mr. Lewis was the Vice President of U.S. Auto Insurance Company, and Secretary of the American Banker Securities Co.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 8|dm0146|http://ddr.lib.drake.edu/u?/du-hdm,143",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,143"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4ab5d97f8509540e4e704ec8926884e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2763,https://www.iowaheritage.org/items/show/2763,"Ridge Road, D. W. Corley|Residence of D. W. Corley",Houses|Trees|Porches|Garages|Railings,"This house on Ridge Road was built in 1904 and is still standing. It was the home of D.W. Corley. Mr. Corley was the agency director of New York Life Insurance Company.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 11|dm0171|http://ddr.lib.drake.edu/u?/du-hdm,114","2845 Ridge Rd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,114"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03d75b687637419c536cd590ed6d3610.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2754,https://www.iowaheritage.org/items/show/2754,"Waterbury Road, E. F. Consigny Residence|Residence of E. F. Consigny","Houses|Trees|Driveways|Baby carriages|Garages","This home on Waterbury Road was built in 1912 and is still standing. It was the home of E. F. Consigny. Mr. Consigny was the president and manager of the Consigny Motor Truck Co.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 10|dm0079|http://ddr.lib.drake.edu/u?/du-hdm,105","5115 Waterbury Rd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,105"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba6515ccb8eae935488b8071331b805e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2741,https://www.iowaheritage.org/items/show/2741,"Hickman Road, Simon Casady Residence|Residence of Simon Casady",Houses|Driveways|Trees|Trellises|Garages,"This house on Hickman Road was built in 1905 and is still standing. It was the home of Simon Casady. Mr. Casady was the president of the Des Moines Savings Bank, vice president of the Iowa National Bank and treasurer of the Bankers Life Association. He and his wife, Sarah C. Griffiths, were the first native couple to be married in Des Moines in 1880. The original address for this house was 715 Prospect Rd.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 2|dm0066|http://ddr.lib.drake.edu/u?/du-hdm,92","715 Hickman Rd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,92"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c56742ea81a8ff8bc38c98da183b389.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2738,https://www.iowaheritage.org/items/show/2738,"37th Street, Mrs. N. M. Strauss Residence|Residence of Mrs. N. M. Strauss",Houses|Garages|Trees|Vines,"Built in 1910, this house on 37th Street is still standing. It was home to the Strauss family. Mrs. Strauss was the widow of Moses Strauss, the president of the State Saving Bank.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 12|dm0062|http://ddr.lib.drake.edu/u?/du-hdm,89","153 37th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,89"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d64920c285a6cc19a1b522807ca9dca.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
