 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97461,http://www.iowaheritage.org/items/show/97461,"New terraces on Harold Droegmiller's farm.","Cherokee County Soil and Water Conservation District ","New terraces on Harold Droegmiller's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1988,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_DroegmillerTerrace_1988.jpg|CherokeeSWCD_Slide_DroegmillerTerrace_BackSlope_1988.jpg|CherokeeSWCD_Slide_DroegmillerTerrace_NewNB_1988.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backslope Terrace,Cherokee County Iowa,Droegmiller Farm,Harold Droegmiller,Narrow Based Terraces,Soil and Water Conservation,Terraces","http://www.iowaheritage.org/files/original/e7bedd21bb9ef71375f16f60c8ba1b67.jpg,http://www.iowaheritage.org/files/original/48368d7613143f2b611a3b8e690ebedf.jpg,http://www.iowaheritage.org/files/original/556db138c325018e5c42bd6f915a4bd2.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97445,http://www.iowaheritage.org/items/show/97445,"Conservation farm","Hardin County Soil and Water Conservation District |Soil and Water Conservation ","Color photograph of three men holding a 'Conservation Farm' sign near evergreens.",Unknown,,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_003_Page_2_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Soil and Water Conservation",http://www.iowaheritage.org/files/original/d3bcc004064bfc1ff898dfa6def61825.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97431,http://www.iowaheritage.org/items/show/97431,"Broad-based terraces.","Cherokee County Soil and Water Conservation District ","Broad-based terraces in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_Broadbased_Terraces_001.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_002.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_003.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_004.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_005.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_006.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_007.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_008.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_009.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_010.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_011.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_012.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_013.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_014.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_015.jpg|CherokeeSWCD_Slide_Broadbased_Terraces_GrassedWatershed_Headland.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Based Terrace,Cherokee Iowa,Soil and Water Conservation,Terraces","http://www.iowaheritage.org/files/original/931c750840189102b3b60824cd898e20.jpg,http://www.iowaheritage.org/files/original/8d85f1634b609e76e588415294e087fa.jpg,http://www.iowaheritage.org/files/original/bc9989b83c14575860df1719b843e24b.jpg,http://www.iowaheritage.org/files/original/73d09ae4d7981b68da1e9b587598970a.jpg,http://www.iowaheritage.org/files/original/94dbfdc2cf4f9f917c9200fa018309d4.jpg,http://www.iowaheritage.org/files/original/4743be7eaa8338c4e3fb1f0372e4004a.jpg,http://www.iowaheritage.org/files/original/db636792b7611c8fb44183da58d7d1b9.jpg,http://www.iowaheritage.org/files/original/e40a4b7854114e2e3f65eae16a17d44a.jpg,http://www.iowaheritage.org/files/original/d7a7c7e9e966304af8e328cee9f734a0.jpg,http://www.iowaheritage.org/files/original/6539c0e8d2a15adf90258c618e130ac7.jpg,http://www.iowaheritage.org/files/original/1b3dd0692857e70af1561651fb97f35e.jpg,http://www.iowaheritage.org/files/original/1214701f6e2d0c350a45a67140c35a61.jpg,http://www.iowaheritage.org/files/original/43e9e6dab4abb622781d2849fab3d034.jpg,http://www.iowaheritage.org/files/original/ba38317ec08e859c0e309190007db0f0.jpg,http://www.iowaheritage.org/files/original/9801be7ccbc8fd96941ecd6db1d8e8c7.jpg,http://www.iowaheritage.org/files/original/2f27750717f9218420b2a7c9a9acf2b0.jpg,http://www.iowaheritage.org/files/original/118b87837fc852c7a38f373a3e6d4cf4.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97430,http://www.iowaheritage.org/items/show/97430,"Measuring erosion damage in Silver Township.","Cherokee County Soil and Water Conservation District ","Measuring erosion damage in Silver township, Cherokee County Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1990,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_Erosion_Silver_1990_01.jpeg|CherokeeSWCD_Slide_Erosion_Silver_1990_02.jpeg|CherokeeSWCD_Slide_Erosion_Silver_1990_03.jpeg|CherokeeSWCD_Slide_Erosion_Silver_1990_04.jpeg|CherokeeSWCD_Slide_Erosion_Silver_1990_05.jpeg|CherokeeSWCD_Slide_Erosion_Silver_1990_06.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Gully Erosion,Soil and Water Conservation","http://www.iowaheritage.org/files/original/f6e2b5bd1a1225269be03939cf44d7b6.jpg,http://www.iowaheritage.org/files/original/f6ad6f3d00f855ddfbbd23f75ba982b9.jpg,http://www.iowaheritage.org/files/original/1a360692e03b237b3c2ba32032583e29.jpg,http://www.iowaheritage.org/files/original/fdb0a6369879a6629a6ac9631d4276d2.jpg,http://www.iowaheritage.org/files/original/ae424abf898b82034ea41ed430467ec0.jpg,http://www.iowaheritage.org/files/original/5d01082f976a9e120eafad8570c9b37f.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97354,http://www.iowaheritage.org/items/show/97354,"Soil Conservation Edition ","Ida County Soil and Water Conservation District |Soil Conservation |Agriculture ","Dedicated news issue to Ida County Soil Conservation efforts. Feature articles on Ida County SWCD commissioners, Ida County farmers, and Soil Conservation Awards program. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1973-10-18,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_10_18_soilconservation_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Miller,Elvie Dreeszen,Frank Huth,Ida County Soil and Water Conservation District,Soil and Water Conservation,Steve Evans",http://www.iowaheritage.org/files/original/72cb808a01723c21d12769e5bf62fb93.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97345,http://www.iowaheritage.org/items/show/97345,"Ida County farmers ","Ida County, Iowa ","Article on Ida County farmers conservation efforts. Farmers named: Carl Ulshafer, William and Tom Volkert, Don Miller, and Glenn Millice.","Ida County Courier ",,"State Library of Iowa",1982,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982_County_farmers_EArn_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,Ida County Soil and Water Conservation District,Soil and Water Conservation",http://www.iowaheritage.org/files/original/cb8e4c2eb2ab4307397ea29ccadde65b.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97301,http://www.iowaheritage.org/items/show/97301,"Saving the land","Soil and Water Conservation","A newspaper dedicated to farming information and farm life. Articles on conservation found through out. ","The Sioux City Journal ",,"State Library of Iowa",1980-06-23,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,The_Farm_Weekly_1980_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Newspaper,Soil and Water Conservation",http://www.iowaheritage.org/files/original/2be735154a9b991ff6e109b13e1fe0d1.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97296,http://www.iowaheritage.org/items/show/97296,"Working for Clean Water. ","Dickinson County Soil and Water Conservation District ","Watershed improvement successes in Iowa.","Iowa Department of Natural Resources",,"State Library of Iowa|Iowa Department of Natural Resources",2007,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Booklet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WorkingForCleanWater_2007.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Alliance Project,Dickinson County,Iowa Department of Natural Resources,Soil and Water Conservation",http://www.iowaheritage.org/files/original/e8288dfcb142ca0fe216d10997e93b57.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97295,http://www.iowaheritage.org/items/show/97295,"National Association of Conservation Districts (NACD) News & Views.","Dickinson County Soil and Water Conservation District ","National Association of Conservation Districts (NACD) : Conserving natural resources for the future newsletter.","National Association of Conservation Districts (NACD).",,"State Library of Iowa","January/February 2008","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NACD_News_2007.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,National Association of Conservation Districts,Soil and Water Conservation",http://www.iowaheritage.org/files/original/f0858b0fc99ed942800c48d8eca12859.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97294,http://www.iowaheritage.org/items/show/97294,"Portraits of the Iowa Great Lakes, 2003.","Dickinson County Soil and Water Conservation District ","Portraits of the Iowa Great Lakes.","Dickinson County News : Special section",,"State Library of Iowa|The Dickinson County News","March 2003","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Portraits_2003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Portraits of the Iowa Great Lakes,Soil and Water Conservation",http://www.iowaheritage.org/files/original/9ca146cbf78c1c702df4480cd11dc766.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
