 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79507,http://www.iowaheritage.org/items/show/79507,"Band Gentleman",Oskaloosa|Iowa,"A gentleman who was a part of the Oskaloosa Band Tradition.The first settlers deep love of music led to the creation of the Municipal Band in 1864. The band became known as the Knights Templar band in 1880. In 1882 a double-deck bandstand was erected in Oskaloosa's central park, where the band started playing Saturday evenings. By 1890 the band became known as the Knights of Pythias. In 1904 the band was invited to play in the World's Fair in St. Louis, and became popular throughout neighboring states. In 1907 and 1908, Oskaloosa had two band playing Saturday evenings: The Iowa Brigade Band (formally Knights of Pythias) and LaRue's Band, a band hired by the merchants of High Avenue West to compete with the Brigade Band. In 1912 the bandstand was remodeled into its current form, and the Iowa Brigade Band became the Oskaloosa Municipal Band soon thereafter.",,"C. L. Barnhouse Company",,1900s?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2423aed53c5ec943aaa674985b94851.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79513,http://www.iowaheritage.org/items/show/79513,"Band Gentleman",Oskaloosa|Iowa,"An unknown gentleman who was involved in the band programs of Oskaloosa.The first settlers deep love of music led to the creation of the Municipal Band in 1864. The band became known as the Knights Templar band in 1880. In 1882 a double-deck bandstand was erected in Oskaloosa's central park, where the band started playing Saturday evenings. By 1890 the band became known as the Knights of Pythias. In 1904 the band was invited to play in the World's Fair in St. Louis, and became popular throughout neighboring states. In 1907 and 1908, Oskaloosa had two band playing Saturday evenings: The Iowa Brigade Band (formally Knights of Pythias) and LaRue's Band, a band hired by the merchants of High Avenue West to compete with the Brigade Band. In 1912 the bandstand was remodeled into its current form, and the Iowa Brigade Band became the Oskaloosa Municipal Band soon thereafter.",,"C. L. Barnhouse Company",,1900?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0bc4464120e79a928e68223a518aa975.jpg,"Remote Item","C. L. Barnhouse Company",1,0
78649,http://www.iowaheritage.org/items/show/78649,"Barnes City, IA, 1898; Pleasant Grove Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Barnes City was founded under the name of New Barnes until the town of Barnes City was chartered in 1898.  Barnes City came about as a result of the Chicago, Rock Island, and Pacific Railroad needing a central link between Montezuma and Thornberg.  It was decided that a small depot be built halfway in between these two communities, and this happened to be on the property owned by James Barnes in 1881; hence the name Barnes City.  Here is a plat of Barnes City in 1898.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b4d583cf4f9d0274e2cb68a22bed3995.jpg,"Remote Item","Mahaska History",1,0
78625,http://www.iowaheritage.org/items/show/78625,"Beacon, IA, Garfield Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Beacon, once known as the town of Enterprise, did not fully switch its name over until 1874.  Beacon's success revolved around its coal mining connection and proximity to the railroad lines.  Before Oskaloosa established a railroad line through its community, many goods came via railway to Beacon, allowing it to grow and become a thriving community.  At one time, Beacon had its own town square.  The map here depicts the layout of Beacon, still citing its old name of Enterprise, in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7e1d5c2340f4cb778282782ad00df98d.jpg,"Remote Item","Mahaska History",1,0
64707,http://www.iowaheritage.org/items/show/64707,"Bean ball","City government|Iowa|Baseball players|1990-2000|Sports|Baseball|Politics|Baseball gloves|Baseball bats|Baseballs|Stars","I-Cub sale threat; City council","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990528|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/545"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/825c34bf87102761b2df7d607282a496.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
78665,http://www.iowaheritage.org/items/show/78665,"Bellefountaine, IA, map; Scott Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Bellefountaine came one vote shy of being Iowa's state capital on the first ballot to move the state capital from Iowa City on December 4, 1854.  Bellefountaine was once a part of Jackson Township, but was changed to Scott Township after the popularity of Winfield Scott, hero of the Mexican War, spread.  The town was officially recognized in 1847 when the post office was established there.  Today, the community no longer exists, as the railroad created in neighboring Tracy attracted most settlers to the area.  This is a plat of Bellefountaine, but the date is unknown.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c8d7fbc7a200604a173a268b36cbfa23.jpg,"Remote Item","Mahaska History",1,0
79240,http://www.iowaheritage.org/items/show/79240,"Belvidere Saloon & Rock Island Brewery Company","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,369",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,369"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3906d2c5fdf58419d466c62c55c4c65d.jpg,"Remote Item","Mahaska History",1,0
79242,http://www.iowaheritage.org/items/show/79242,"Belvidere Saloon & Rock Island Brewery Company","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,370",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,370"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1173eee00f19bfe1141438fa1f2a8403.jpg,"Remote Item","Mahaska History",1,0
79244,http://www.iowaheritage.org/items/show/79244,"Belvidere Saloon & Rock Island Brewery Company","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,371"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6cd50ac9077c70d140492d49e3137abc.jpg,"Remote Item","Mahaska History",1,0
78423,http://www.iowaheritage.org/items/show/78423,"Benjamin Littler Cabin, Mahaska County, Iowa, mid 19th Century","Farming|19th Century|Midwest|Mahaska County|Iowa","Much of the livelihood of Mahaska County, and for that matter, Iowa, has depended on farming, and the success each year brings.  Pictured here is a small cabin built by and lived in by Benjamin Littler of Mahaska County, Iowa.  Most farmers did not have a lot of money, especially during the 19th Century.  The work was hard, and the entire family had to act as a cohesive unit in order to have success in the fields.  Living was simple, as depicted by the photograph here.  Today, the Ben Littler cabin has been moved from its original location to the Nelson Pioneer Farm in Oskaloosa, Iowa","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1850?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,83"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82161c68e7e60bdd50632bad34d0cf76.jpg,"Remote Item","Mahaska County Historical Society",1,0
