 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68375,https://www.iowaheritage.org/items/show/68375,"Girl standing with pine tree, McLoud, Oklahoma, December 23, 1912","Girls|Pines|Slatinka, Anna|United States -- Oklahoma -- McLoud|United States -- Iowa -- Traer|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1912-12-23|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/873"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d976b6a29ecbcd83adb89d608f64976c.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68400,https://www.iowaheritage.org/items/show/68400,"Girl wearing glasses peeking out from behind tree, Sioux Rapids, Iowa, April 1910","Girls|Eyeglasses|Warsing, Mrs. George|United States -- Iowa -- Sioux Rapids|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-04|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/951"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6019ee6f58fe56b79d7201240464bb6.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68372,https://www.iowaheritage.org/items/show/68372,"Girl with large hat and muff reading mail outside, Monticello, Iowa, March 11, 1909","Girls|Hats|Correspondence|Jacobs, Mrs. Rudolph|United States -- Iowa -- Monticello|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1909-03-11|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/864"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ade32a773c33ed61be763a20b8f038a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68170,https://www.iowaheritage.org/items/show/68170,"Girls and dog in front of Lust home, Monroe, Iowa, 1910s","Girls|Dogs|Houses|United States -- Iowa -- Monroe|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92530ed3371fb6edab388b8a76e5db13.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68201,https://www.iowaheritage.org/items/show/68201,"Girls and staff in front of dormitory, The Christian Home, Council Bluffs, Iowa, January 8, 1911","Girls|Women|Men|Dormitories|Brill, Mrs. John|United States -- Iowa -- Council Bluffs|1910-1920","Message on back from Bess to Mrs. John Brill.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1911-01-08|2006-12-27,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/273"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93bad1363266f2d5e06a6371830f7dd6.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68439,https://www.iowaheritage.org/items/show/68439,"Girls dancing around a maypole, Iowa, 1900s","Girls|May poles|United States -- Iowa|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1074"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/026fde55f72d47d2c2c6b4fd2d04b8be.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68364,https://www.iowaheritage.org/items/show/68364,"Girls dancing with tambourines on their heads, Roland, Iowa, 1910s","Dancers|United States -- Iowa -- Roland|1910-1920|Girls|Tambourines",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image|Photographic postcards; Group portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/834"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cd118f4f07b3a79b4fe3407a50e2de7.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68281,https://www.iowaheritage.org/items/show/68281,"Girls in feathered hats, Sioux Rapids, Iowa, 1920s","Girls|Hats|United States -- Iowa -- Sioux Rapids|1920-1930",,"G.L. Horner",,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards; Studio portraits; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/534"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/10c76b41e186d2132a4c8c08e85426bc.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68276,https://www.iowaheritage.org/items/show/68276,"Girls in matching dresses posed in yard, Iowa?, 1910s","Girls|Dresses|United States -- Iowa|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives","1910/1919|2006- 12 - 20",,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/519"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fd14a5f30f9389eae60bc0a5a95e497.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68115,https://www.iowaheritage.org/items/show/68115,"Girls on parade float, Dyersville, Iowa, August 23, 1910s?","Parades & processions|Floats (Parades)|Children|Welch, Kate|United States -- Iowa -- Dyersville|1910-1920","Horse-drawn float for Emporium Department Store.<br><br> Note on verso from Clara (pictured on float?) to her Aunt Kate Welch, describing the scene.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-09-15,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7f4e2cb5a0d4a9870b942c6b33ec945.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
