 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
28797,https://www.iowaheritage.org/items/show/28797,"First WAVE to overseas duty|Herald (Oskaloosa, Iowa)|Women's military activity","Soldiers|World War, 1939-1945|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Wapello County -- Ottumwa|1940-1950|World War II|Women|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-11-29,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 10 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-11-29-03.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e10a544717f6bd3e2214e9ca02902c1d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28791,https://www.iowaheritage.org/items/show/28791,"WAVES to have own cage team|Tribune (Oskaloosa, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Wapello County -- Ottumwa|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-12-01,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 7 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-12-01-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67706150692ad30f61b1e70a110df25c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28787,https://www.iowaheritage.org/items/show/28787,"At home on the range|WAVE Caroline Sandberg at Ottumwa station is modern version of pistol packin' mama|Courier (Ottumwa, Iowa)|Women's military activity","Women|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Wapello County -- Ottumwa|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of Carolina Sandberg doing a pistol demonstration accompanies article.",,,"State Historical Society of Iowa, Iowa City",1944-11-30,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 24 x 10 cm",eng,"Clippings; Still Image; Text|Still image; Text|Clippings (Information Artifacts)",1944-11-30-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a546a76e88ad0df4ff7ee30ad867f8ec.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28781,https://www.iowaheritage.org/items/show/28781,"Learn about Navy knots|Telegraph-Herald (Dubuque, Iowa)|Women's military activity","Women|United States. Naval Reserve. Women's Reserve|United States|1940-1950|World War II","Image of WAVE tying Navy knots accompanies articles.",,,"State Historical Society of Iowa, Iowa City",1944-10-29,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 17 x 10 cm",eng,"Clippings; Still Image; Text|Text; Still image|Clippings (Information Artifacts)",1944-10-29-03.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99b25e7d78c1e62128420a164591c80a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28779,https://www.iowaheritage.org/items/show/28779,"Women in prisons share in war effort|Telegraph-Herald (Dubuque, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States. Naval Reserve. Women's Reserve|United States|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve|World War, 1939-1945 -- Participation, Female|Women soldiers",,,,"State Historical Society of Iowa, Iowa City",1944-10-29,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 13 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-29-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3976c2c59238b8d181733f1541bdf2f6.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28771,https://www.iowaheritage.org/items/show/28771,"Women interested in joining WAVES urged to report|Journal (Muscatine, Iowa)|Women's military activity","Women|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Muscatine County -- Muscatine|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-10-31,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 12 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-31-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/34ea842bd612c300b408d24f3fd89300.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28767,https://www.iowaheritage.org/items/show/28767,"Special drive here for WAVE enlistment|Messenger (Fort Dodge, Iowa)|Women's military activity","Women|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Webster County -- Fort Dodge|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-10-27,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 11 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-27-04.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfcf856b8d5580234573f9f6c65959c1.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28763,https://www.iowaheritage.org/items/show/28763,"Thier topic: the WAVES|Morning Register (Des Moines, Iowa)|Women's military activity","Women|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Polk County -- Des Moines|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Des Moines","Image of soldier and WAC reading a document accompanies article.",,,"State Historical Society of Iowa, Iowa City",1944-10-28,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 16 x 10 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-28-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8ad75d2da2098426e26e9ba9151b042.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28744,https://www.iowaheritage.org/items/show/28744,"WAVE enlistment quota 10 monthly|Hawkeye Gazette (Burlington, Iowa)|Women's military activity","Women|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-10-25,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 4 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-25-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67985d92189544c1e035aa814e50f0d2.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28742,https://www.iowaheritage.org/items/show/28742,"Open recruitng drive for WAVES|Messenger (Fort Dodge, Iowa)|Women's military activity","Women|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Webster County -- Fort Dodge|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-10-25,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 17 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-25-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40b24f7f1d58c3a04e202070adeebbba.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
