 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41622,http://www.iowaheritage.org/items/show/41622,"Atlas and Plat Book of Jackson County, Iowa","United States|Iowa|Jackson|1910-1920|","(The Kenyon Company, 1913, Atlas and Plat Book of Jackson County, Iowa)",,,"Excelsior Printing Co.|State Historical Society of Iowa (Iowa City)",1913|2012-03-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 37 X 44 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Tables of contents; Census records; Advertisements; Maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa6bb47f8397cc7865c14ee5c07a0d9d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41618,http://www.iowaheritage.org/items/show/41618,"Atlas of Hardin County, Iowa","United States|Iowa|Hardin|1910-1920|","(Midland Map Co., 1918, Atlas of Hardin County, Iowa)",,,"Midland Map Co.;|State Historical Society of Iowa (Iowa City)",1918|2012-03-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: b&w.; 38 X 48 cm.",English,"Still image; Text;|Title pages; Tables of contents; Plats (Maps); Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ecca4a4f24d03f9f011064d3919b700e.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41609,http://www.iowaheritage.org/items/show/41609,"Atlas of Greene County, Iowa","United States|Iowa|Greene|1910-1920|","(The Jefferson Bee, 1918, Atlas of Greene County, Iowa)",,,"The Jefferson Bee|State Historical Society of Iowa (Iowa City)",1918|2012-03-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 l.: b&w.; 31 X 37 cm.",English,"Text; Still image;|Plats (Maps); Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9497b29da6ba1a8bf6f23a6ff4a42b75.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41606,http://www.iowaheritage.org/items/show/41606,"Standard Atlas of Bremer County, Iowa","United States|Iowa|Bremer County|1910-1920|","(Geo. A. Ogle & Co., 1917, Standard Atlas of Bremer County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City)",1917|2012-02-20,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: b&w.; 39 X 47 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Tables of contents; World maps; Portraits; Photographs; Land surveys; Histories; Directories; Articles; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9ba6f252d129ce2f7fa44e4490824a0b.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41601,http://www.iowaheritage.org/items/show/41601,"Atlas and Farm Directory of Clayton County, Iowa","United States|Iowa|Clayton County|1910-1920|","(Webb Publishing Co., 1914, Atlas and Farm Directory of Clayton County, Iowa)",,,"Webb Publishing Co.;|State Historical Society of Iowa (Iowa City)",1914|2012-02-15,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 31 X 41 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes; World maps; Portraits; Directories; Census records; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/13f7308019d69b0a4f3f870b76a7bf8f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41587,http://www.iowaheritage.org/items/show/41587,"Atlas and Farmers' Directory of Winneshiek County, Iowa","United States|Iowa|Winneshiek County|1910-1920||||","(Webb Publishing Co., 1915, Atlas and Farmers' Directory of Winneshiek County, Iowa)",,,"Webb Publishing Co.|State Historical Society of Iowa (Iowa City);",1915|2011-12-12,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 41 cm.",English,"Still image; Text;|Plats (Maps); Directories; Title pages; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5e84a57242d2a20b8c0dc91be86298cf.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41560,http://www.iowaheritage.org/items/show/41560,"Atlas of Hancock County, Iowa","United States|Iowa|Hancock County|1910-1920||||","(Anderson Publishing Co., 1914, Atlas of Hancock County, Iowa)",,,"Anderson Publishing Co.;|State Historical Society of Iowa (Iowa City);",1914|2011-11-09,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 36 X 46 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/14e4cbb8e31ab258d198e9ec14b6d8b2.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41556,http://www.iowaheritage.org/items/show/41556,"Drainage Atlas of Palo Alto County, Iowa","United States|Iowa|Palo Alto County|1910-1920|||","(R. H. Fuller, 1919, Drainage Atlas of Palo Alto County, Iowa)",,,"R. H. Fuller|State Historical Society of Iowa (Iowa City);",1919|2011-11-07,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 41 X 38 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/843b05ae7861ac7dd734564dd55c536c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41553,http://www.iowaheritage.org/items/show/41553,"Atlas and Farm Directory with Complete Survey in Township Plats of Plymouth County, Iowa","United States|Iowa|Plymouth County|1910-1920||||","(LeMars Sentinel, 1914, Atlas and Farm Directory with Complete Survey in Township Plats of Plymouth County, Iowa)",,,"LeMars Sentinel|State Historical Society of Iowa (Iowa City);",1914|2011-11-07,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 40 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c5411f73c04766482efeaa531b22a95.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41545,http://www.iowaheritage.org/items/show/41545,"Huebinger’s map and guide for Waubonsie Trail: Iowa and Nebraska division of the Waubonsie system","Roads|United States|Iowa|1910-1920|Nebraska","Includes advertisements and index to towns.","Huebinger, M. (Melchior)",,"Iowa Publishing Co.|State Historical Society of Iowa (Des Moines)",1912|2011-10,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas (126 p.): ill., maps, ports.; 13 x 20 cm.",English,"Text; Still image|Advertisements; Maps; Atlases|jp2",index.cpd|71230547|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/16c89bf723b0d7ec148a27ceb7fa14a1.jpg,"Remote Item","Iowa Counties Historic Atlases",1,1
