 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78338,https://www.iowaheritage.org/items/show/78338,"Teddy Roosevelt Campaigning in Oskaloosa Town Square, 1912; Mahaska County; Iowa","Teddy Roosevelt|President|1912|Campaign|Oskaloosa|Town Square|Mahaska County|Iowa","This is a photograph taken in the fall of 1912 of former President Teddy Roosevelt giving a campaign speech before a large crowd at the Oskaloosa town square.  Roosevelt went on to lose the race that year to Woodrow Wilson, a Democrat.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-14|1912,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ca2ac82592e7ada37771b9e07ea6766.jpg,"Remote Item","Oskaloosa Public Library",1,0
78357,https://www.iowaheritage.org/items/show/78357,"Parade Day in Oskaloosa, late 1800's; Mahaska County; Iowa","Parade|Town Square|19th Century|Oskaloosa|Mahaska County|Iowa","This is a scene taken at a parade held in downtown Oskaloosa in the late 1800's.  The heavy concentration of trees in the middle of the photograph is the town square at that point.  Over the years, the town has been able to modify the town square into a center for town gatherings and entertainment.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library","2008-08-14|Late 1800's",,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36c5fb19f0945cd43b87345bb23513a8.jpg,"Remote Item","Oskaloosa Public Library",1,0
78358,https://www.iowaheritage.org/items/show/78358,"Northeast Corner of Oskaloosa Town Square, 1868; Mahaska County; Iowa","Town Square|19th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken of activities going on at the northeast corner of the Oskaloosa town square looking west in 1868.  Over the years, the town has been able to modify the town square into a center for town gatherings and entertainment.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-14|1868,"Mary Patterson",www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a034df4ddb8abda97ce9ce23a33b1184.jpg,"Remote Item","Oskaloosa Public Library",1,0
78386,https://www.iowaheritage.org/items/show/78386,"Chief Mahaska (White Cloud) Statue, dedicated in 1909 to the City of Oskaloosa; Mahaska County, Iowa","Chief Mahaska (White Cloud)|Statues|Town Square|Oskaloosa|Mahaska County|Iowa","This statue of Chief Mahaska of the Ioway Nation, for which the County of Mahaska was named, was dedicated to the City of Oskaloosa in 1909 at the famous town square.  Oskaloosa is the county seat for Mahaska County, so it is very fitting that a statue of Mahaska be placed in the heart of the county which bears his name.","Mahaska County Historical Society","Nelson Pioneer Farm/Mahaska County Historical Society Museum","Mahaska County Historical Society",1909?|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,27"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54e600310582a0fd5775fbd0fedaad91.jpg,"Remote Item","Mahaska County Historical Society",1,0
78556,https://www.iowaheritage.org/items/show/78556,"North half of the East side of the square, Oskaloosa, 1868","Town Square|19th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The north half of the east side of Oskaloosa's town square as it appeared in 1868.  Notice how roads were not yet paved and wouldn't become paved for almost another 30 years.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db4c776bf262803ea9bb9621b970105d.jpg,"Remote Item","Mahaska History",1,0
78558,https://www.iowaheritage.org/items/show/78558,"North half of the East side of the square, Oskaloosa, 1942","Town Square|20th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The north half of the east side of Oskaloosa's town square as it appeared in 1942.  By this point, roads had been paved and the Mahaska County courthouse had taken the place of the once established grocery and clothing stores.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b11914d502706a5c30f2b472d6bbb9ce.jpg,"Remote Item","Mahaska History",1,0
78560,https://www.iowaheritage.org/items/show/78560,"North side of the square, Oskaloosa, 1868","Town Square|19th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The north side of Oskaloosa's town square as it appeared in 1868. The park stood on the inside of the white fence line, but it was not for some time that the bandstand/gazebo was in existence.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a972a82e4a1ef062229ed65a3a51b818.jpg,"Remote Item","Mahaska History",1,0
78562,https://www.iowaheritage.org/items/show/78562,"North side of the square, Oskaloosa, 1942","Town Square|20th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The north side of Oskaloosa's town square as it appeared in 1942. By this point, buildings had been modernized and one could begin to capture the real essence of life around a town square.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b34855ffefa8e6a602c1cae4998e4575.jpg,"Remote Item","Mahaska History",1,0
78564,https://www.iowaheritage.org/items/show/78564,"South half of the East side of the square, Oskaloosa, 1868","Town Square|19th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The south half of the east side of Oskaloosa's town square as it appeared in 1868.  The trees you see in this photograph are located in the middle of the town square today, providing an excellent source of shade for people as they attend concerts, art shows, and other festivities.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97fa0aad8c21d9110bfee95d474741ab.jpg,"Remote Item","Mahaska History",1,0
78566,https://www.iowaheritage.org/items/show/78566,"South half of the East side of the square, Oskaloosa, 1942","Town Square|20th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The south half of the east side of Oskaloosa's town square as it appeared in 1942.  The most notable change between this picture and the one from 1868 is that regarding the hotel name.  In 1856, Major F.L. Downing owned the establishment since 1856 and gave it the Madison House name.  Over the years Major Downing made out very well with his business, so in 1874 he invested $48,000 in erecting a three story hotel.  On December 22, 1874, Downing House was created and later changed to Downing Hotel, where it stood until 1983, when the entire building was demolished.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac76e4568f215c2dbd14dc0b2b103936.jpg,"Remote Item","Mahaska History",1,0
