 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67013,http://www.iowaheritage.org/items/show/67013,"1955 VEISHEA","VEISHEA|Student Activities|Dairy Industry|Iowa State University","Three male students prepare ice cream for the Dairy Industry open house.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1730-6-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2010-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.0 x 11.7 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1730-06-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ad685f05701e8142060e2a14480b2c97.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67014,http://www.iowaheritage.org/items/show/67014,"1955 VEISHEA","VEISHEA|Student Activities|Iowa State University","Three women and five men work on the outdoor stage for the Stars Over VEISHEA performance.  The Nite Show is the predecessor to Stars Over VEISHEA.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1730-7-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2010-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 8.0 x 10.1 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1730-07-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a1e8e195a4d1ba7d092020112fbb6c05.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67015,http://www.iowaheritage.org/items/show/67015,"1955 VEISHEA","VEISHEA|Student Activities|Iowa State University","1955 VEISHEA court.  Left to right:  Nancy Winslow, attendatn; Marilyn Blome, queen; Joan Redman, attendant.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1730-10-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2010-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.4 x 9.0 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1730-10-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/75fd34e9a34d9556bffd06f9a76046b6.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72156,http://www.iowaheritage.org/items/show/72156,"1955 VEISHEA","VEISHEA|Student Activities|Dairy Industry|Iowa State University","Three male students prepare ice cream for the Dairy Industry open house.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1730-6-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2010-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.0 x 11.7 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1730-06-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7665ff04d0912b33bdcfcc1cf5a8a5fe.jpg,"Remote Item",,1,0
72157,http://www.iowaheritage.org/items/show/72157,"1955 VEISHEA","VEISHEA|Student Activities|Iowa State University","Three women and five men work on the outdoor stage for the Stars Over VEISHEA performance.  The Nite Show is the predecessor to Stars Over VEISHEA.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1730-7-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2010-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 8.0 x 10.1 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1730-07-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fc8c55dda5551edd0523faaeee29cac5.jpg,"Remote Item",,1,0
72158,http://www.iowaheritage.org/items/show/72158,"1955 VEISHEA","VEISHEA|Student Activities|Iowa State University","1955 VEISHEA court.  Left to right:  Nancy Winslow, attendatn; Marilyn Blome, queen; Joan Redman, attendant.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1730-10-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2010-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.4 x 9.0 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1730-10-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3f3576bd32c8984f35332a10641ad87d.jpg,"Remote Item",,1,0
67016,http://www.iowaheritage.org/items/show/67016,"1967 VEISHEA parade","VEISHEA|Student Activities|Marching Band|Iowa State University","The Iowa State marching band in the 19673 VEISHEA parade.  Frank Piersol, Director of Bands, walks ahead of the band, the drum major and four batton twirlers.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1738-5-1-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1967|2010-04-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 3.7 x 2.5 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1738-05-01-03|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5d030e38f8420fb145a738ab29845592.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67017,http://www.iowaheritage.org/items/show/67017,"1967 VEISHEA parade","VEISHEA|Student Activities|Iowa State University","A 1967 VEISHEA parade float.  The Tau Kappa Epsilon float """"Don Quixote"""" depicts Don Quixote on a horse tilting at windmills.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1738-5-1-12","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1967|2010-04-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 3.7 x 2.5 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1738-05-01-12|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/370aea5a264d775bc1fb6686d971e97f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67018,http://www.iowaheritage.org/items/show/67018,"1967 VEISHEA parade","VEISHEA|Student Activities|Iowa State University","A 1967 VEISHEA parade float.  The Sigma Nu float """"Cinderella"""" depicts Cinderell's pumpkin carriage being drawn by four horses away from the castle at midnight.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1738-5-1-17","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1967|2010-04-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 3.7 x 2.5 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1738-05-01-17|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1751d99d0c2231fdc824197f05e31f23.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72159,http://www.iowaheritage.org/items/show/72159,"1967 VEISHEA parade","VEISHEA|Student Activities|Marching Band|Iowa State University","The Iowa State marching band in the 19673 VEISHEA parade.  Frank Piersol, Director of Bands, walks ahead of the band, the drum major and four batton twirlers.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1738-5-1-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1967|2010-04-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 3.7 x 2.5 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1738-05-01-03|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ce22c44d94177ae2480a712024c6bc80.jpg,"Remote Item",,1,0
