 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99662,https://www.iowaheritage.org/items/show/99662,"Image of the Beaman Railroad depot, 1940","Beaman, Iowa - history; Railroad stations","Black and white image of the Chicago and Northwestern Railroad depot at Beaman, 1940.","Beaman Community Memorial Library",,"State Library of Iowa",1940,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,documement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_Depot.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Chicago and Northwestern Railroad,Railroad Depot",https://www.iowaheritage.org/files/original/3cffded3cd16b1d7a08c1f00ad3927c2.pdf,Document,"Beaman History",1,0
99527,https://www.iowaheritage.org/items/show/99527,"Photograph of  Oglesby family in Beaman, Iowa","Beaman, Iowa - history; families","Photograph of Marvel Oglesby, Bob Oglesby, Hazel Whorral, Libbie Narber, Margaret Ryan and Lynn Oglesby","Beaman Community Memorial Library",,"State Library of Iowa",unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"photograph; still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a9de5d138d5e2eaf40acefd860390e5.PDF,,"Beaman History",1,0
99526,https://www.iowaheritage.org/items/show/99526,"Newspaper article about the dedication  of Memorial Hall in Beaman, Iowa in 1930","Dedications; Halls; War memorials;  Beaman, Iowa - history","Clipping from the Marshalltown Times-Republican dated Jan. 9, 1930, recounting the dedication of Beaman's Memorial Hall.","Beaman Community Memorial Library",,"Marshalltown Times_Republican, 1930-01-09;State Library of Iowa",1930,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Legion Hall,Beaman,Charles Moore,Ellen Weatherman,Floyd Hall,H.R. Schmidt,Mrs. Warren Walters,Rev,T.L. Evans,Weatherman-Walter Post No. 131",https://www.iowaheritage.org/files/original/0a41c9449207278f0d01afe71a8f4cca.pdf,,"Beaman History",1,0
99524,https://www.iowaheritage.org/items/show/99524,"Photograph of parade entry, 1927 in Beaman, Iowa","Beaman, Iowa- history;Fourth of July celebrations; Parades; ","Photograph of horses and buggy in the July 4th parade, 1927, Beaman. Driver is Floyd Hall; one passenger is Maggie Ryan.","Beaman Community Memorial Library",,"State Library of Iowa",1927,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"document and photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67a484b6ced175c61732758abd88e57b.PDF,,"Beaman History",1,0
99523,https://www.iowaheritage.org/items/show/99523,"Dedication program for a new  Memorial Hall in Beaman, Iowa","Dedications; Dinners and dining; Programs; Beaman, Iowa - history","Banquet and Dedication program for the new Memorial Hall in Beaman, held by the Weatherman-Walter Post No. 131 of the American Legion, January 8, 1930.  ","Beaman Community Memorial Library",,"State Library of Iowa",1930,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Legion Hall,Beaman,Chas. Moore,Floyd Hall,Memorial Hall,Rev. Schmidt,Thos. L. Evans,Weatherman-Walter Post No. 131","https://www.iowaheritage.org/files/original/25aee8b4a1e3caf2a31d37e32f01317d.PDF,https://www.iowaheritage.org/files/original/a017f06b76ac6d98f98dae7735d94556.PDF",,"Beaman History",1,0
99521,https://www.iowaheritage.org/items/show/99521,"Ticket to ball game,in Beaman, Iowa in 1923","Beaman Iowa - history; Ball Club; Baseball; Clubs; Tickets","Ticket No. 597 for any game season 1923 of the Beaman Ball Club.","Beaman Community Memorial Library",,"State Library of Iowa",1923,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b52d3abad8d59efe93a71f3bed351d20.PDF,,"Beaman History",1,0
99519,https://www.iowaheritage.org/items/show/99519,"Clipping Re: Plane Crash, 1929","Aircraft accients; Beaman, Iowa - history; . Evans, W.T. and ; Lorenzen, Karl","Clipping recounting the crash of a plane near Beaman resulting in the deaths of W.T. Evans of Beaman and Karl Lorenzen of Marshalltown in May of 1929.","Beaman Community Memorial Library",,"State Library of Iowa",1929-05,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aviation,Beaman,Karl Lorenzen,plane crash,W.T. Evans",https://www.iowaheritage.org/files/original/eb2a9755fc59229db9c6e0933650e53a.pdf,,"Beaman History",1,0
99518,https://www.iowaheritage.org/items/show/99518,"1929 Beaman Telephone Book","Beaman, Iowa - history; telephone directories","May 1929 Telephone Directory by Central Iowa Telephone Company, Beaman, Iowa.","Beaman Community Memorial Library",,"State Library of Iowa",1929-05,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1929_Central_ Iowa_Telephone_Directory_Beaman_Iowa.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Central Iowa Telephone Company,Conrad Produce Co.","https://www.iowaheritage.org/files/original/dc15982dc9a8f913b059165b37739bde.pdf,https://www.iowaheritage.org/files/original/a071d840ce4ed189801c973569d27062.PDF,https://www.iowaheritage.org/files/original/c2433c829066c1ee88daccbfe0b46ced.PDF,https://www.iowaheritage.org/files/original/96d9a3d582f0aae2427bfe7a8c444d64.PDF",Document,"Beaman History",1,0
99515,https://www.iowaheritage.org/items/show/99515,"Beaman, Iowa cafe Calendar, 1922","Beaman, Iowa - history' Calendars; Restaurants","This April, 1922  calendar says:: ""In Appreciation of your Patronage W.E. Taddiken Cafe, Confectionery, Cigars, Beaman, Iowa.""","Beaman Community Memorial Library",,"State Library of Iowa",1922,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"document with still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Taddiken.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,cafe,Calendar,W.E. Taddiken",https://www.iowaheritage.org/files/original/68c76f184e7e16775870a4c8c20305f9.PDF,Document,"Beaman History",1,0
99507,https://www.iowaheritage.org/items/show/99507,"Beaman Postcard , 1918","Beaman, Iowa - history; Postcards","Souvenir postcard of Beaman, IA, postmarked March 3, 1918. Addressed to Mrs. August Deidrick, Nichols, IA. ","Beaman Community Memorial Library",,"State Library of Iowa",1918,.,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"document with  Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman,https://www.iowaheritage.org/files/original/8211bd17ceebf94796e467297f1f8db7.PDF,,"Beaman History",1,0
