 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69423,https://www.iowaheritage.org/items/show/69423,"Ottumwa High School 1918 Yearbook","Ottumwa High School|1918|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1918,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook. ",,"Text; still image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library",,1918.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b4ece929215748496e2009ef9565aef6.jpg,https://www.iowaheritage.org/files/original/9a2d659ec1f52e0da059247ba1b28359.pdf",Document,"Ottumwa High School Yearbooks",1,0
69422,https://www.iowaheritage.org/items/show/69422,"Ottumwa High School 1917 Yearbook","Ottumwa High School|1917|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1917,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1917.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/90ea1a7702d57a6c392e06ec0f373d45.jpg,https://www.iowaheritage.org/files/original/215e41e8f7d95d849c4befc966f5819a.pdf",Document,"Ottumwa High School Yearbooks",1,0
69421,https://www.iowaheritage.org/items/show/69421,"Ottumwa High School 1916 Yearbook","Ottumwa High School|1916|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1916,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1916.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c431b76d3c1fe718208b54465ce91840.jpg,https://www.iowaheritage.org/files/original/6e121c0f23898dd618b40d2557f5a2cb.pdf",Document,"Ottumwa High School Yearbooks",1,0
69420,https://www.iowaheritage.org/items/show/69420,"Ottumwa High School 1915 Yearbook","Ottumwa High School|1915|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1915,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1915.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f0525338ae460296b657c3d097a4739a.jpg,https://www.iowaheritage.org/files/original/6090a8371cf103cf872cd15472fe88a1.pdf",Document,"Ottumwa High School Yearbooks",1,0
69419,https://www.iowaheritage.org/items/show/69419,"Ottumwa High School 1914 Yearbook","Ottumwa High School|1914|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1914,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1914.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/14897b5c469485fee20bfb4d4c414fa5.jpg,https://www.iowaheritage.org/files/original/da3146adb5780b7fb06c2e9d6b0c8f3a.pdf",Document,"Ottumwa High School Yearbooks",1,0
69418,https://www.iowaheritage.org/items/show/69418,"Ottumwa High School 1913 Yearbook","Ottumwa High School|1913|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1913,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1913.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3af8f540c39f2d75a031d49c31838c5d.jpg,https://www.iowaheritage.org/files/original/2e07336a5f468b615364b14f31a437d4.pdf",Document,"Ottumwa High School Yearbooks",1,0
69417,https://www.iowaheritage.org/items/show/69417,"Ottumwa High School 1912 Yearbook","Ottumwa High School|1912|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1912,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1912.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/07b8ed45fa9b2b27e6c1bd77148738f3.jpg,https://www.iowaheritage.org/files/original/5f8ea38729e4c379a5fd7ca80b7948e9.pdf",Document,"Ottumwa High School Yearbooks",1,0
69416,https://www.iowaheritage.org/items/show/69416,"Ottumwa High School 1910 Yearbook","Ottumwa High School|1910|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1910,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1910.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c0ff621de8dc70542071e8a8e5ceaa6f.jpg,https://www.iowaheritage.org/files/original/ee873afcc1466168860edc862373264c.pdf",Document,"Ottumwa High School Yearbooks",1,0
69415,https://www.iowaheritage.org/items/show/69415,"Ottumwa High School 1908 Yearbook ","Ottumwa High School|1908|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1908,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1908.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/238de588fad5c9eedcca00938972abe7.pdf,https://www.iowaheritage.org/files/original/a3fb0320d84c7b499ff8b6de7a30af0e.jpg",Document,"Ottumwa High School Yearbooks",1,0
69414,https://www.iowaheritage.org/items/show/69414,"Ottumwa High School 1906 Yearbook","Ottumwa High School|1906|Yearbooks",,"Ottumwa High School",,,1906,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission. ",,"This is a PDF file of a high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1903.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d785ad3667b1954f8e5a77c480f35435.jpg,https://www.iowaheritage.org/files/original/d61022ea5f4550f96bcd2310d29d2b84.pdf",Document,"Ottumwa High School Yearbooks",1,0
