 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92290,http://www.iowaheritage.org/items/show/92290,"County Soil Commissioner Term To Expire","Louisa County, Iowa|Soil and Water Conservation District ",,"Columbus Gazette",,"State Library of Iowa ",1990-07-19,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County_Soil_Commissioner_Term_to_Expire_in January_1990_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Conservation Commissioner",http://www.iowaheritage.org/files/original/c6945a9bdfeccda8b3303953de014db2.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92289,http://www.iowaheritage.org/items/show/92289,"All-Time Record Set","Louisa County, Iowa|Climate ","All-time record set for annual precipitation in Louisa county. ",Unknown,,"State Library of Iowa ",1993-mm,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County_Soil_Commissioner_Term_to_Expire_in January_1990_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climate,Louisa County - Iowa",http://www.iowaheritage.org/files/original/ffa4ed00559a694866934bd7e068d9da.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92288,http://www.iowaheritage.org/items/show/92288,"Cost-Share Available In Louisa County","Louisa County, Iowa|Soil and Water Conservation District ",,"The Wapello Republican",,"State Library of Iowa ",1990-02-11,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cost-Share_Available_in_Louisa_County_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",http://www.iowaheritage.org/files/original/75d663d1b594253168844ecb44929e9e.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92287,http://www.iowaheritage.org/items/show/92287,"Cost-Share Available","Louisa County, Iowa|Soil and Water Conservation District ","Cost-share program established for various conservation practices. ",Unknown,,"State Library of Iowa ",1990,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cost-Share_Available_in_Louisa_County_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Newspaper Clipping",http://www.iowaheritage.org/files/original/e79609709b1d7997861ec5a26f8fd152.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92286,http://www.iowaheritage.org/items/show/92286,"Levee Repair For Louisa County","Louisa County, Iowa|Water Conservation ",,Unknown,,"State Library of Iowa ",1999-11,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Corps_of_Engineers_to_let_Bids_next_Week_For_County_Levee_Repairs_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",http://www.iowaheritage.org/files/original/71913f06301d855244057f58df2d293a.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92285,http://www.iowaheritage.org/items/show/92285,"Corporation Formed To Help Artists And Craftsmen Expand Market","Louisa County, Iowa",,Unknown,,"State Library of Iowa ",1991-03-14,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Corp_formed_to_help_astists_And_Craftmans_1991_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f7121c193e0dbef21e1c9bdada4f9040.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92284,http://www.iowaheritage.org/items/show/92284,"U.S. Army Corps Wetland Criterial, 1987","Louisa County, Iowa|Water Conservation ","Corps to apply 1987 Wetland Criterial pending manual revisions",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coprs_to_Apply_1987_Wetland_Crirterial_pending_manual_Revisions_1991_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",http://www.iowaheritage.org/files/original/9e250eb5aca7f1edf1124370c53fbf9c.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92283,http://www.iowaheritage.org/items/show/92283,"Farm Page, The","Louisa County, Iowa|Soil Conservation ","Conservation tillage - fad or future, article. ","The Wapello Republican",,"State Library of Iowa ",1990-05-31,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_Tillage-fad_or_Future_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Tillage",http://www.iowaheritage.org/files/original/a0ecf4a500c4e55c296c4b7f2cd1e37f.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92282,http://www.iowaheritage.org/items/show/92282,"Conservation Tillage Show Date Set","Louisa County, Iowa|Soil Conservation ",,Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_Tillage_Show_Set_Date_1988_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Tillage",http://www.iowaheritage.org/files/original/16902f03e2a5dbf5aac02bb5672de7f8.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92281,http://www.iowaheritage.org/items/show/92281,"Farmers Corner","Louisa County, Iowa|Soil Conservation ","Conservation tillage alternatives","The Des Moines Register",,"State Library of Iowa ",1989-02-16,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_tillage_alternatives_1989__001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Tillage",http://www.iowaheritage.org/files/original/c864f20a207de9c0dc33912925e4d71f.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
