 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78004,https://www.iowaheritage.org/items/show/78004,"O. Duane Moon, 1964-1979","College presidents|Penn College|William Penn College|William Penn University","O. Duane Moon served as president of William Penn College from 1964 to 1979.  He enjoyed his tenure as president, even when students where in his office demanding to be allowed to smoke in the newly open Student Union.",,"President box 17","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42ff1a14ab237475979a3f5d3b8ab8fc.jpg,"Remote Item","Presidents of Penn",1,0
78007,https://www.iowaheritage.org/items/show/78007,"Thomas F. Boyd, 1998-2003","College presidents|Penn College|William Penn College|William Penn University","Thomas F. Boyd served as president of William Penn College/William Penn University from 1998 to 2003. In 2000 he changed the name of the institution from  William Penn College to William Penn University.",,"President box 21","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,21"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4e3c125292dc96cfc22526458967751.jpg,"Remote Item","Presidents of Penn",1,0
78010,https://www.iowaheritage.org/items/show/78010,"Thurman C. (Sam) Connell, 2003 to 2004","College presidents|Penn College|William Penn College|William Penn University","Thurman C. Connell was appointed by the Board of Trustee to serve as interim president of William Penn University from 2003 to 2004. Mr. Connell had been the president of the Federal Home Loan Bank in Des Moines, Iowa. Mr. Connell strove to improve financial stability and to restore employee morale and collegiality at Penn. Mr. Connell received an honorary doctorate from William Penn University in 2004. Mr. Connell has also served on the Board of Trustee as chair of the Finance Committee.",,"President box 22","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5d9ab01289783769af3318a4f7017b0.jpg,"Remote Item","Presidents of Penn",1,0
78013,https://www.iowaheritage.org/items/show/78013,"Richard E. Sours 2004-2009","College presidents|Penn College|William Penn College|William Penn University","Richard E. Sours served as president of William Penn University from 2004 to 2009. Dr. Sours received his B. S. degree from Towson University in Baltimore, his M.S. from Michigan State University and his Ph.D. from the University of Virginia.  Dr. Sours taught mathematics and computer science for over 25 years at Wilkes University.  From 1997 to 2004 he was the Executive Vice President and Academic Dean at Ferrum College. Dr. Sours was instrumental in securing a ten year accreditation, from the Higher Learning Commission in 2008, for the University.",,"President box 23","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a80ccf99d580d70e51409f3ac39337f.jpg,"Remote Item","Presidents of Penn",1,0
78016,https://www.iowaheritage.org/items/show/78016,"Ann M. Fields 2009 -2013","College presidents|Penn College|William Penn College|William Penn University","Ann M. Fields is the first woman to serve as president of William Penn University.  She began her college career the day after her fortieth birthday, enrolling in Iowa State University and staying to earned her B.S., M.S. and Ph.D. degrees.  Dr. Fields joined the William Penn University faculty in 2001 and for the next several years took on numerous responsibilities.  In 2009, the Board of Trustees asked her to serve as interim president.  Dr. Fields was appointed president in 2010.",,"President box  24","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc9c591db0f655676e030470f96ac3b3.jpg,"Remote Item","Presidents of Penn",1,0
78019,https://www.iowaheritage.org/items/show/78019,"Benjamin F. Andrews, 1934 to 1935","College presidents|Penn College|William Penn College|William Penn University","Benjamin F. Andrews while a student at Penn College.  He graduated in 1891 and went on to become a medical doctor.",,"President box","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7be1314ee6cb6c82888bd8bc6d6bb027.jpg,"Remote Item","Presidents of Penn",1,0
78022,https://www.iowaheritage.org/items/show/78022,"Thomas F. Boyd, 1998 to 2003","College presidents|Penn College|William Penn College|William Penn University",,,"President box","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49426d19e7c92d888f1b38107929ae1f.jpg,"Remote Item","Presidents of Penn",1,0
78025,https://www.iowaheritage.org/items/show/78025,"John A. Fallon, 1995 to 1998","College presidents|Penn College|William Penn College|William Penn University",,,"President box  20","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,27"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35cbf018fdd716f89467d62f73675a0f.jpg,"Remote Item","Presidents of Penn",1,0
78028,https://www.iowaheritage.org/items/show/78028,"Linneaus McCracken, 1927 to 1931","College presidents|Penn College|William Penn College|William Penn University",,,"President box 8","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,28"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ec4c1f8c97cdf4cadea81f527f6cfb76.jpg,"Remote Item","Presidents of Penn",1,0
78033,https://www.iowaheritage.org/items/show/78033,"H. Edwin McGrew, 1918 to 1927 and 1936 to 1942","College presidents|Penn College|William Penn College|William Penn University",,,"President box 7","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ff2a651be3b367202b1b6cb273de8403.jpg,"Remote Item","Presidents of Penn",1,0
