 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100010,http://www.iowaheritage.org/items/show/100010,"Hardin County Soil and Water Conservation District scrapbook, 1970-1971","Hardin County Soil and Water Conservation District","Scrapbook of news clippings collected by Hardin County Soil and Water Conservation District. (174)",,"Hardin County Soil and Water Conservation District","State Library of Iowa",1970-1971,"Hardin County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Document; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_scrapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Conservation Pays..."",Author Wells,Bill Krause,Boy Scouts,Bradley Brochsmith,C.O. Rubow,Calving Clark,Carol Faris,Carroll J. Hobson,Cathy Bradley,Charles Packer,Claude Smith,Commissioner Elections,Conservation Art,Conservation Art Show,Conservation Elections,Conservation Workbook Winners,Corn,Crownvetch Growers Association,Dale Petty,Dave Granzow,Dawn Fiekes,Dean Swiston,Dick Ritter,Donald Johnson,Dr. Lloyd Bates,Dyanne Bonewitz,Eldora - IA,Eldora Jaycees,FFA,Fred Cherry,Fred Priewert,G. G. Gould,Gail Rinderknecht,Gary Brinkmeyer,George Annan,Hardin County Soil and Water Conservation District,Harold Luiken,Harold Shepphard,Harold Ziesman,Harvey E. Thompson,Herb Ruhnke,Homer Calkins,Honeycomb Watershed,Iowa Training School for Boys,Izaak Walton League,James Sween,Jean Geerdes,Jerry Norland,Jerry Price,Jim Faris,Joe Shore,John Eller,John Follet,K.C. Whitehead,Kermit Whitehead,Landfill,Lawrence White,Leland Kellogg,Leona Froning,Loyd Beecher,Lyndon Cakerice,Martin Kasischke,Marvin Anderson,Mildred Lepper,Mildred Miller,Mrs. Art Benoit,National Wildlife Acreage,No Till,Othie McMurray,Parks,Paul Dardis,Paul Primus,Pine Lake,Pine Lake State Park,Pine Lake Wildlife Club - Iowa,Ray McDowell,Ray Nance,Resource Day,Rex Livingston,Robert Lounsberry,Sherry Fisher,Soil Conservation Week,Soybeans,Thomas Kenny,Toni Smith,Tony Peeks,Vicki Butler,Warren Cowman,Wayne Samuelson,Wilson Moon,Wm. Moore,Yvonne Munier",http://www.iowaheritage.org/files/original/d3aa458777328d3f91a13376686f0182.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
99970,http://www.iowaheritage.org/items/show/99970,"Hardin County Soil and Water Conservation District scrapbook, 1981 - 1983","Hardin County Soil and Water Conservation District","Scrapbook of news clippings collected by Hardin County Soil and Water Conservation District. (31)","Hardin County Soil and Water Conservation District",,"State Library of Iowa","1981 - 1983","Hardin County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Document; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_SWCD_scrapbook_1981_1983_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony White,Carl King,Carl Priebe,Chuck Kiepe,Corn,Don Maschka,Don Schuneman,Gary Walters,Hardin County Conservation Tillage Tour,Hardin County Index,Hardin County Soil and Water Conservation District,Herbicide,Iowa Falls Citizen,Iowa River,Jack Smith,Jean Olson,Joann Hewitt,John Butler,Ken Reece,Kermit Voy,Last Acre,Mike Brandrup,Mike Smith,No Till,Owasa - Iowa,Slough Bill,Snowdrifts,Soil Erosion,Soil Stewardship Week,Soil Survey,Sorel Brown,Till-Planting,Trash Whipper,Untillage Club,Wallaces Farmer,Walter Peechatka,Windbreak",http://www.iowaheritage.org/files/original/9a55b69a4c4bf9ee2d3a882d04539fb3.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97837,http://www.iowaheritage.org/items/show/97837,"Hardin County conservation articles from 1980s","Hardin County Soil and Water Conservation District |Soil and Water Conservation","Soil and Water conservation articles found in news clippings from 1980s.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1980s_conservation_articles_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,News Clipping,Soil and Water Conservation",http://www.iowaheritage.org/files/original/24a7152bd9d073b4303f353c95ba9a68.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97836,http://www.iowaheritage.org/items/show/97836,"Pine Lake articles","Hardin County Soil and Water Conservation District |Pine Lake","Newspaper clippings on Pine Lake from 1993 and 1994.","Eldora Herold-Ledger ",,"State Library of Iowa",1993-1994,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pine_lake_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Pine Lake Watershed",http://www.iowaheritage.org/files/original/d91fac6ac2c48209e775e6760d041a36.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97835,http://www.iowaheritage.org/items/show/97835,"Pine Lake Wildlife Conservation Club","Hardin County Soil and Water Conservation District |Pine Lake Wildlife Conservation Club","Newspaper clipping on Pine Lake Wildlife Conservation Club.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1960,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_Pine_lake_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Pine Lake Wildlife Club - Iowa",http://www.iowaheritage.org/files/original/054d50d76014c5ec1c3b0b3413502e54.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97834,http://www.iowaheritage.org/items/show/97834,"Hardin County Index conservation articles","Hardin County Soil and Water Conservation District |Soil and Water Conservation","Conservation articles regarding emergency conservation funds, cost-share funds, and using trees in home landscape. ","Hardin County Index",,"State Library of Iowa",1999-09-24,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1999_09_24_Har_Co_Index_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Soil and Water Conservation",http://www.iowaheritage.org/files/original/d0a813723553266301d26c427cfee109.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97832,http://www.iowaheritage.org/items/show/97832,"Hardin County Index conservation issue, 1997","Hardin County Soil and Water Conservation District |Soil and Water Conservation |Pine Creek Project","Soil and water conservation articles regarding Harding County including progress on the Pine Creek Project. ","Hardin County Index",,"State Library of Iowa",1997-09-19,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1997_09_17_conservation_issue_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Pine Creek Project,Soil and Water Conservation",http://www.iowaheritage.org/files/original/d68feb972e4bb90771049ad3159d790a.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97831,http://www.iowaheritage.org/items/show/97831,"Pine Creek project","Hardin County Soil and Water Conservation District |Pine Creek Project","Newspaper articles on Pine Creek Project. ","Hardin County Index",,"State Library of Iowa",1996-09-27,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1996_09_conservation_issue_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Newspaper Article,Pine Creek Project",http://www.iowaheritage.org/files/original/4d1ea2bc86a62a18a0b8950436cccc82.pdf,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97826,http://www.iowaheritage.org/items/show/97826,"Gary Walters honored with to state conservation award","Hardin County Soil and Water Conservation District |Walter, Gary","Hardin County SWCD and Gary Walters were awarded top state conservation awards. ","Eldora Herald-Ledger",,"State Library of Iowa",1989-12-12,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gary_Walters_honored_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Gary Walters,Hardin County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/aec7ce438b748f317cc13a49a95ea3ee.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97530,http://www.iowaheritage.org/items/show/97530,"Outstanding Conservation Teacher folder","Conservation Teacher Award |Hardin County Soil and Water Conservation District |Miller, Mildred|Pierson, Lucille|Faust, Juanita|Aldrich, Jerry","District compiled folder of paperwork regarding Hardin County SWCD nominees for Outstanding Conservation Teacher as well as other awards from 1968 to 1973 - not all years are represented. ","Hardin County Soil and Water Conservation District ",,"State Library of Iowa","1968 to 1973","Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Outstanding_Conservation_Teacher_20191126_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Jerry Aldrich,Juanita Faust,Lucille Pierson,Mildred Miller,Outstanding Conservation Teacher Award",http://www.iowaheritage.org/files/original/55a343b00e171f4b7b052cfd3ae4a990.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
