 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64484,https://www.iowaheritage.org/items/show/64484,"Speaking of campaign spending limits ...","Campaigns|Cownie, Frank|Des Moines (Iowa)|Auctions|1990-2000|Campaign funds|Campaign funding|Mayors|Candidates|Politicians|Men|Gavels|Chairs|Podiums","I have a bid of $156,000 from Mr. Cownie ... do I hear $160,000? ... $160,000; Des Moines mayoral seat","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970905|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/322"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7129893ccdbd825c2ba819abe92b8f41.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64513,https://www.iowaheritage.org/items/show/64513,"I repeat: we have no plan to raise taxes ...","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Vice presidents|Taxes|Taxation|Promises|Bush, George, 1924-|Men|Politicians|Press conferences|Microphones|Podiums","... for now; Bush","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840808|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/351"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/215cc3c76d72ee478a559ad030b1dbbb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64538,https://www.iowaheritage.org/items/show/64538,"The Larry Speakes Show","Presidency|Speakes, Larry|United States|Senators|1980-1990|Presidents -- United States|Presidents|Presidential power|Presidential appointees|Press|Senate|Campaigning|Campaigns|Republican Party|Political promises|Political parties|Political influence|Politics|Politicians|Washington (D.C.)|Senate|Press|Press conferences|Men|Podiums|Microphones|Ladders|Flags|Contracts|Pens|Signs|Stars","And you can forget about the president campaigning for you in '86!; Could I have that in writing?; Senate Republicans; We know who our friends are","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850319|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/376"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b0b2d87ecd91756108d848c20d8ef71.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64551,https://www.iowaheritage.org/items/show/64551,"""The cultivators of the earth are the chosen people of God"" Thomas Jefferson","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Agriculture|Agriculture and state|Farmers|Farming|Farms|Jefferson, Thomas, 1743-1826|Podiums|Microphones|Joking|Public speaking|Press conferences","""I think we should keep the grain and export the farmers"" Ronald Reagan; Did you hear the one about the farmer's daughter? Laugh!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850331|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/389"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4dd5254097eefc4581a24f54ef9e605.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64690,https://www.iowaheritage.org/items/show/64690,"One last touch up","Elections -- United States|Clinton, Bill, 1946|United States|Presidents -- United States -- Election -- 1996|Debates|1990-2000|Elections|Politicians|Politics|Presidency|Presidents -- United States|Debate|Candidates|Dole, Robert J., 1923-|Candidates|Hair|Hairdressing|Podiums|Stages|Men|Microphones","Teflon; In 5 ... 4 ... 3 ... 2 ...","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961008|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/528"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd2a9aff8a23b75063f85dacb0da3dc6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
22639,https://www.iowaheritage.org/items/show/22639,"Speakers at outdoor Homecoming celebration, The University of Iowa, 1940s?","Celebrations|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Public speaking|Podiums|Universities & colleges",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|ea0261.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/461c3f7e4393ba37cd81b895072c32a2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22641,https://www.iowaheritage.org/items/show/22641,"Speakers at outdoor Homecoming celebration, The University of Iowa, 1940s?","Celebrations|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Public speaking|Podiums|Universities & colleges",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|ea0262.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c99f69a3c833d76351b7255cc178e4d4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23312,https://www.iowaheritage.org/items/show/23312,"Man speaking on a stage in a stadium at night, The University of Iowa, 1940s","Stadiums|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Stages (Platforms)|Podiums|Audiences",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ea0537.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b5b627ce3ea55cd78f4a79574baaab2e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23843,https://www.iowaheritage.org/items/show/23843,"Man at podium addressing judges in Homecoming event, The University of Iowa, 1950s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Public speaking|Podiums|Judges",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0743.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37fd6cbed47302a4637f4edd08569e92.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23967,https://www.iowaheritage.org/items/show/23967,"New University President Eugene Gilmore speaking at his inauguration, The University of Iowa, October 4, 1934","Universities & colleges|Gilmore, Eugene Allen, b. 1871|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Inaugurations|Rites & ceremonies|Podiums|Public speaking|Jessup, Walter Albert, 1877-1944","Retiring University President Walter Jessup is foreground left of Gilmore.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1934-10-04|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Inauguration Day|Inauguration Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|11,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c78b75e006f1d6d432debea5ec6d0d6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
