 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79001,http://www.iowaheritage.org/items/show/79001,"The Oskaloosa Herald Building and Staff in Oskaloosa, Iowa, 1888","Oskaloosa Herald|Staff|Building|Historic|Late 19th Century","This is a photograph taken of the Oskaloosa Herald building and staff of the publication in 1888.  Situated on the corner of South Market Street and A Avenue in downtown Oskaloosa, the paper was first established in 1850 under the title known as the Iowa Herald.  In November of that same year, newspaper founders Needham and McNeeley changed the title of the paper to the Oskaloosa Herald.  The paper endorsed Whig political viewpoints when it was first founded and later changed to a pro Republican newspaper when that party was established in 1854.  Note how the women in the photograph are standing at the top of the building, while the men are standing below, quite possibly indicating societal status within the workplace in the late 1800's.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,246"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fc80b4ae0f3ff44a8e73a0ce2fed389e.jpg,"Remote Item","Mahaska History",1,0
78363,http://www.iowaheritage.org/items/show/78363,"Oskaloosa Post Office Staff, June 2, 1935; Mahaska County; Iowa","Post Office|Staff|Mail Carriers|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of the Oskaloosa mail carriers working for the United States Postal Service on June 2, 1935.  Many of the men in the picture were long time carriers that had been with the office since the beginning of the century and used a horse instead of a car.  Most, however, still delivered all of their mail by foot.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-14|1935-06-02,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/171e98690bc8b83dc4879f833640f4ea.jpg,"Remote Item","Oskaloosa Public Library",1,0
78339,http://www.iowaheritage.org/items/show/78339,"Oskaloosa Post Office Staff Key, June 2, 1935; Mahaska County; Iowa","Post Office|Staff|Key|Mail Carriers|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a key to the photograph taken of the Oskaloosa mail carriers working for the United States Postal Service on June 2, 1935.  Many of the men in the picture were long time carriers that had been with the office since the beginning of the century and used a horse instead of a car.  Most, however, still delivered all of their mail by foot.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-14|1935-06-02,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb5272726f9f3e7e8dce43356fe15eb9.jpg,"Remote Item","Oskaloosa Public Library",1,0
73537,http://www.iowaheritage.org/items/show/73537,"Library technical services staff, 1980","Iowa State University|University Library|staff","The library technical services staff pose in this formal portrait taken in 1980.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-25-5-D.Library.2054-01-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1980|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.6 x 11.6cm",,Image|Image,RS-25-5-D.Library.2054-01-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/93041ce62468294281e0a917c7bc73ab.jpg,"Remote Item",,1,0
73482,http://www.iowaheritage.org/items/show/73482,"Library staff, 1952","Iowa State University|University Library|staff","The library staff from 1952 is posed in front of the east side of the library building. The identified staff members are: Row 1  (left to right): Dorothy Havlik, Ione Miller, Roselyn Baher, Dorothy Van Bogart, Arlyn Storvick. Row 2 (left to right) Dorothy Allen, Josephine Pulsifer, Francis Warner, Constance Hauser, Jane Dobbs, Helen Baum. Row 3 (left to right) Arlyn van Ploeg, Angeline Dye, Janice Burright, Anna Young, unknown, Patricia Broker. Row 4 (left to right) Muriel Boedecker?, Dorothea Hunt, Robert Gilpatrick, Mildred Brown, unknow, Sonje Ellingboe, Ruth Kristofferson. Row 5 (left to right): Arlene James, Madonna Mestdagh, Mary Alice Baseman, unknown, Mildred McHone, John McNee, May Williams, Leona Borchers. Row 6 (left to right) Grant Hanson, Evelyn Wimersberger, Grace Oberheim, Charles H. Brown, Robert W. Orr, Bob Havlik.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-25-1-D.LibraryStaff.2040-03-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1952|2008-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.7 x 13cm",,Image|Image,RS-25-1-D.LibraryStaff.2040-03-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/110c4ed0c5f0037d70c99bef3b8dd8eb.jpg,"Remote Item",,1,0
73481,http://www.iowaheritage.org/items/show/73481,"Library staff, 1955","Iowa State University|University Library|staff","The library staff from 1955 is posed in front of the east side of the library building.  They are: front row (left to right): Dorothy Redfield, Dorothy Parek, Mary Lou Johnson, Nancy Currie, Louise Hobbs, Elaine Zimmerman, Evelyn Tirado, Miriam Oliver.  Second row (left to right): Patricia Ponce, Josephine Pulsifer, Beverly Van Fossen, Martha Schrei, Mary Tremmel , Joan Scanlon.  Third row (left to right): Grant Hanson, Evelyn Wimmersberger, Marjorie Smith, Irene Wirth, Lois cox, Beverly Samuelson, Jean Cross, Madona Mestdagh, Beverly Speicher, Mildred McHone. Fourth row (left to right): Mildrew Brown, Dorothea Hunt, Shirley Camp, Ruth Richardson, Helen Mickefoose, Myrtle Davis, Fancis Warner, John McNee, Elizabeth Windson. Fifth row (left to right): Beverly Zimmerman, Catherine Burkiholder, Grace Oberheim, Joan Davis, Sara Koepp, Charles H. Brown, Robert W. Orr.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-25-1-D.LibraryStaff.2040-03-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1955|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.6 x 12.7cm",,Image|Image,RS-25-1-D.LibraryStaff.2040-03-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7190030d039c9921e7f1fbd6a81818b8.jpg,"Remote Item",,1,0
73480,http://www.iowaheritage.org/items/show/73480,"Library staff reading","Iowa State University|University Library|staff","Five members of the library staff are readings books. Seated at the table (left to right) are Victoria Hardgrave, Charles H. Brown and Lucile Gib.  Standing in the back row (left to right) are: Robert W. Orr and Keith Huntress.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-25-1-D.LibraryStaff.2040-02-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1940s|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.6 x 17.7cm",,Image|Image,RS-25-1-D.LibraryStaff.2040-02-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0f9cc7f472b2afc994e7d125a697f612.jpg,"Remote Item",,1,0
73479,http://www.iowaheritage.org/items/show/73479,"Library staff, 1925","Iowa State University|University Library|staff","The library staff in this portrait taken in 1925.  Charles H. Brown is the center man in the back row.  On his right is Robert Orr, who succeeded Dr. Brown as director.  Some of the other longtime staff members pictured are: Evelyn Wimersberger, left at the end of the third row; Frances Warner, center of the front row holdings purse; Mary Rhea Barron, right end of the second row; and grace Oberheim, second from the right in the third row.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-25-1-D.LibraryStaff.2040-02-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1925|2008-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.3 x 16.6cm",,Image|Image,RS-25-1-D.LibraryStaff.2040-02-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7130464955bb19b3bacc2a14e3befd63.jpg,"Remote Item",,1,0
73477,http://www.iowaheritage.org/items/show/73477,"Library staff, 1944","Iowa State University|University Library|staff","The library staff is shown in this group portrait taken in September 1944.  They are: Front row (left to right) Dorothy Delamore, Darlene Albinger, Virginia Gallagher, Margaret Mae Gross, Mary Ellen Gallagher, Evelyn Clouser, Dorothy L. Mott; Row 2 (left to right) Grace M. Oberheim, Gertrude Voelker, Kathryn Renfro, Jean Cook, Agnes Grimsrud, Patricia Carty; Row 3 (left to right) Alice Olson, Kathleen Jorgenson, Marjorie Flynn, Marian Mathews, Helen Hurlbutt, Helen Crawford;  Row 4 (left to right) Elizabeth Oakberg, E. Frances Warner, Marian Landgraf, Evelyn Wimersberger, Blanche Johns; Row 5 (left to right) Edna M. Gomberg, Betty P. McAlpin, Evelyn Heuer, Helen Gerber, Ruth Sprecher, Ida Robertson, Victoria Hargrave; Row 6 (left to right) Charles H. Brown, Betty J. Anderson, unknown student worker, Fern Wood, Leona Ayres, Ina Kreaemer, Eva L. Robbins|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-25-1-D.Library.2043-05-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1944/09|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.5 x 16.8 cm",,Image|Image,RS-25-1-D.Library.2043-05-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a760d80606b6a87e1979ff490c4035ca.jpg,"Remote Item",,1,0