 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92401,https://www.iowaheritage.org/items/show/92401,"1943 Responsibilities and duties of extension soil conservationists","Hardin County, Iowa|Soil Conservation Service|Soil Conservation ","Duties, responsibilities, and relationships of the Extension Soil Conservationists to assist the Soil Conservation Program in Iowa. ","Iowa State College of Agriculture and Mechanic Arts",,"State Library of Iowa",1943-06,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1943_06_responsibilities_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extension Service - Iowa State College of Agriculture and Mechanic Arts,Hardin County - IA,Soil Conservation Service",https://www.iowaheritage.org/files/original/c139a619b4c2ae661229b5ee2acb8036.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92403,https://www.iowaheritage.org/items/show/92403,"1944 USDA letter ","Hardin County, Iowa|Soil Conservation|Hardin Soil Conservation District","Letter from the USDA to Hardin County regarding district organization. ","United States Department of Agriculture ",,"State Library of Iowa",1944-08-31,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1944_08_31_USDA_proposed_district_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,U.S. Department of Agriculture",https://www.iowaheritage.org/files/original/fe80c5cf0a592e4ae19f4ea65fc78208.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92424,https://www.iowaheritage.org/items/show/92424,"1969 Annual Report ","Davis  County, Iowa|Bloomfield, Iowa |Soil Conservation |Water Conservation |Forestry |Farmland ","1969 Davis County Soil Conservation District Annual Report celebrating their Silver Anniversary. ","Davis County Soil and Water Conservation ",,"State Library of Iowa",,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1969_Silver_Anniversary_Annual_Report.OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bloomfield - Iowa,Davis County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ba92ac156392bf43a39bb6714e5593d3.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92425,https://www.iowaheritage.org/items/show/92425,"1979 Davis County SCD Long Range Program Letter","Davis County, Iowa|Davis County Soil Conservation District |Soil Conservation |Water Conservation |Land Use ","1979 letter with enclosure of amendments and additions adopted by the Davis County Soil Conservation District long range program. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1979-03-30,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter |Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1979_letter_of_revision_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Davis County SCD Program",https://www.iowaheritage.org/files/original/e0f45ba724b7a44bc232d408a02a89eb.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92483,https://www.iowaheritage.org/items/show/92483,"J.W. Robertson Wall, 1959","Louisa County, Iowa |Soil Conservation |Water Conservation","Black and white photograph of a wall on agricultural land. ",Unknown,,"State Library of Iowa ",1959-10-29,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Roberston_F_1959_001|Bill_Roberston_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/68b7df546bf75bc2ef40b32faac2fdba.jpg,https://www.iowaheritage.org/files/original/651bad53dc17d9c4c305047c8f32ffdc.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92496,https://www.iowaheritage.org/items/show/92496,"Dewey Small Terrace","Louisa County, Iowa |Farmland |Soil Conservation ","Two b&w photographs of small terrace. ",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dewey_Small_Terrace_#1_001|Dewey_Small_Terrace_#2_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph,Terracing","https://www.iowaheritage.org/files/original/62613f4eff98d420927f26d71924a07d.jpg,https://www.iowaheritage.org/files/original/cd07c42291213afee4c59427e99766b0.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92497,https://www.iowaheritage.org/items/show/92497,"Drop Box C. Wagg","Louisa County, Iowa |Farmland |Soil Conservation ","B&W photo of water flowing down field. ",Unknown,,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dropbox_on_K_Wederecht_#2_F_001|Dropbox_on_K_Wederecht_#2_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Conservation","https://www.iowaheritage.org/files/original/82501dec217d1868f0634e5b541a5a5e.jpg,https://www.iowaheritage.org/files/original/9ee57c305d66c71f52289d1d6b3bc80b.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92498,https://www.iowaheritage.org/items/show/92498,"Drop Box, 1958","Louisa County, Iowa |Farmland |Soil Conservation ","B&W photo labeled ""C. Wagg Drop Box on July 14, 1958"". ",Unknown,,"State Library of Iowa ",1958-07-14,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dropbox_on_K_Wederecht_F_001|Dropbox_on_K_Wederecht_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/2ebd482364001e3c2498ea3c6743a3d2.jpg,https://www.iowaheritage.org/files/original/0e27983646de9ca4d11def61b7e3ac35.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92505,https://www.iowaheritage.org/items/show/92505,"Machinery On Cleared Land ","Louisa County, Iowa |Soil Conservation ","B&W photo of machinery on cleared land. ","Unknown ",,"State Library of Iowa ","Unknown ","Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Machinery_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph",https://www.iowaheritage.org/files/original/d4dc8f6e9ff9b2815b8554585776572e.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92510,https://www.iowaheritage.org/items/show/92510,"Dam And Diversion Terrace ","Louisa County, Iowa |Soil Conservation |Water Conservation ","B&W photograph with handwritten, ""Farm Pond, Dam & Diversion Terrace on George Taylor Farm 10/9/59"".","Unknown ",,"State Library of Iowa ",1959-10-09,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,George_Taylor_F_1959_001|George_Taylor_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Terrace Systems","https://www.iowaheritage.org/files/original/073c3cffb27fa56a5022e272e7ed5b5f.jpg,https://www.iowaheritage.org/files/original/1a9b6411d9a0ea0a530e3320e7d62fe4.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
