 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11022,http://www.iowaheritage.org/items/show/11022,"Bean family letters, 1845-1860","Families|Bean, Asa A., 1811-1863|United States -- Pennsylvania -- Spring Township|1840-1850|Farming|Sick persons|Death|Travel|Dreaming|Quilting|Sewing|Debt|Medicine|Surgery|Physicians|Students|Medicines|Dissections|Robberies|Reading|Printing presses|Religious services|Homesickness|Prostitutes|Sexually transmitted diseases|Mortgages|Parties|Visiting|Presidential elections|Bean, Mary Powell, 1821-1898|Powell, J. W.|Powell, Howell|Hall, Lyman|Minniear, G. H.|Nicholas, John|Woods, Mary A.|Minniear, Margaret P.|Butler, A. H.|United States -- Ohio -- Cincinnati|United States -- Delaware|United States -- New York -- New York|United States -- Ohio -- Kingsville|United States -- Ohio -- Conneaut|United States -- Indiana -- New Albany|United States -- Minnesota -- Newburg|1850-1860","Letters to and from Dr. Asa Bean and his wife Mary.","Bean, Asa A., 1811-1863; Bean, Mary Powell, 1821-1898; Powell, J. W.; Minniear, Margaret P.; Hall, Lyman; Nicholas, John; Woods, Mary A.; Butler, A. H.",,"University of Iowa. Libraries. Special Collections Dept.",1845/1860|2009-02-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1845-1860",,,"Text|Correspondence; Invitations|jpeg",MSC0452|31858055128320|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/744857481084cfd472f157b823520575.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15552,http://www.iowaheritage.org/items/show/15552,"Bean family letters, 1845-1860","Families|Bean, Asa A., 1811-1863|United States -- Pennsylvania -- Spring Township|1840-1850|Farming|Sick persons|Death|Travel|Dreaming|Quilting|Sewing|Debt|Medicine|Surgery|Physicians|Students|Medicines|Dissections|Robberies|Reading|Printing presses|Religious services|Homesickness|Prostitutes|Sexually transmitted diseases|Mortgages|Parties|Visiting|Presidential elections|Bean, Mary Powell, 1821-1898|Powell, J. W.|Powell, Howell|Hall, Lyman|Minniear, G. H.|Nicholas, John|Woods, Mary A.|Minniear, Margaret P.|Butler, A. H.|United States -- Ohio -- Cincinnati|United States -- Delaware|United States -- New York -- New York|United States -- Ohio -- Kingsville|United States -- Ohio -- Conneaut|United States -- Indiana -- New Albany|United States -- Minnesota -- Newburg|1850-1860","Letters to and from Dr. Asa Bean and his wife Mary.","Bean, Asa A., 1811-1863; Bean, Mary Powell, 1821-1898; Powell, J. W.; Minniear, Margaret P.; Hall, Lyman; Nicholas, John; Woods, Mary A.; Butler, A. H.",,"University of Iowa. Libraries. Special Collections Dept.",1845/1860|2009-02-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1845-1860",,,"Text|Correspondence; Invitations|jpeg",MSC0452|31858055128320|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/84012ddf614b3aef3b1bce02d4a80fab.jpg,"Remote Item","Civil War Diaries and Letters",1,0
16397,http://www.iowaheritage.org/items/show/16397,"Friendship memories of school days, 1933-1936","Students|Birkby, Evelyn|Prairie City High School (Prairie City, Iowa)|United States -- Iowa -- Prairie City|1930-1940|Schools|Christian vacation schools|Contests|Sports|Public speaking|Singing|Theatrical productions|Graduation ceremonies|Parties|Fairs|Carnivals|Travel|Racing|Waukee High School (Waukee, Iowa)|Sidney High School (Sidney, Iowa)|United States -- Iowa -- Waukee|United States -- Iowa -- Sidney","Scrapbook compiled by Evelyn Corrie (Birkby's maiden name); chronicles her high school years, which began in Prairie City, continued in Waukee, and ended with graduation from Sidney High School.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1930/1939|2010-10-10,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image; Text|Scrapbooks; Clippings (information artifacts); Memorabilia; Photographs; Programs (documents); Dance cards; Greeting cards; Invitations; Menus; Visiting cards; Autograph albums; Occasional poems; Ticket stubs; Envelopes",IWA0126|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/95dbb9f539cf8ed71b48da8898701eec.jpg,"Remote Item","Evelyn Birkby Collection",1,0
9931,http://www.iowaheritage.org/items/show/9931,"""Kappa Alpha Psi: With only eight more weeks of school before us, we have begun to lay plans."""" April 16, 1920","Students|African Americans|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1920-1930|Fraternities & sororities|Parties|Delta Sigma Theta Sorority|University of Iowa",,"Boone, T. S.",,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1920-04-16|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander077.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d5748b46a81db1e4e2fe3bc2a28f96cb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
4238,http://www.iowaheritage.org/items/show/4238,"Convention sketches---Republican National Convention Chicago---June 1920.  (Where's them jewels?)","Politics|Hearst, William Randolph, 1863-1951|Elections 1920|Chicago, Illinois|Elephants.|elections|conventions|parties|independents|Republican Party|Borah, William Edgar, 1865-1940|Johnson, Hiram Warren, 1866-1945",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1920/06/12|1920,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"200612a.jpg|http://ddr.lib.drake.edu/u?/ddarling,1367",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1367"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6e7ba6b1be52b738842258fc10c8bafa.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
4258,http://www.iowaheritage.org/items/show/4258,"It must be gratifying to have everybody so glad.","Politics|Cox, James Middleton, 1870-1957|Elections 1920|Elephants.|elections|candidates|parties|partisanship|Harding, Warren G. (Warren Gamaliel), 1865-1923",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1920/07/11|1920,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"200711.jpg|http://ddr.lib.drake.edu/u?/ddarling,1387",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1387"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8f6782c83b15821498ce607aaf408f8c.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
4315,http://www.iowaheritage.org/items/show/4315,"Delivering it to the wrong door.","Politics|Cox, James Middleton, 1870-1957|Elections 1920|Uncle Sam.|elections|campaigns|propaganda|parties|partisanship|Harding, Warren G. (Warren Gamaliel), 1865-1923",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1920/09/10|1920,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"200910.jpg|http://ddr.lib.drake.edu/u?/ddarling,1444",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1444"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/beef64ddc653ec4d2cb89ae5f93a1aaf.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
4337,http://www.iowaheritage.org/items/show/4337,"We do hope the neighbors will make allowances.","Politics|Elections 1920|Uncle Sam|elections|partisanship|parties|isolationism|elephants.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1920/10/04|1920,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"201004.jpg|http://ddr.lib.drake.edu/u?/ddarling,1466",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1466"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/988a19038c2a660af5484483150f7690.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
4719,http://www.iowaheritage.org/items/show/4719,"Be kinda hard to hitch `em up together, won`t it?","Politics|Elections 1922|Horse|elections|parties|agriculture|farming|labor|economics|cow|wagon.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1922/02/24|1922,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"220224.jpg|http://ddr.lib.drake.edu/u?/ddarling,1848",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1848"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/58173a3a97c14f54a29bc1c8ceb016cf.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
4900,http://www.iowaheritage.org/items/show/4900,"How does anyone expect we can have a good crop?","Government|Cows|politics|Congress|parties|special interests|agriculture|farming|donkey|elephant|Congress.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1921/12/20|1921,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"211220.jpg|http://ddr.lib.drake.edu/u?/ddarling,2029",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2029"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea7c3abf98e5b243a826d31844d052ab.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
