 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98161,http://www.iowaheritage.org/items/show/98161,"Limestone deposits on Harold Holder's farm.","Appanoose County Soil and Water Conservation District","Limestone outcrops and scattered limestone flagged on the surface on Harold Holder's farm.","Ivan Jensen",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",11-05-1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,Harold Holder,Ivan Jensen,Limestone Deposit,Limestone Outsropping,Soil and Water Conservation","http://www.iowaheritage.org/files/original/7d1625191b6e8cd8dc664869583738a1.jpg,http://www.iowaheritage.org/files/original/a80e3d6596ccc9638aea19d6783372f7.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98160,http://www.iowaheritage.org/items/show/98160,"Landscape of Kniffin and Associated soils.","Appanoose County Soil and Water Conservation District","Landscape of Kniffin and Associated soils in Appanoose County, Iowa.","James R. Culver",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","November, 1969.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,James R. Culver,Kniffin and Associated,Soil and Water Conservation","http://www.iowaheritage.org/files/original/df448f5e528dabc5df030b57fbc94d7b.jpg,http://www.iowaheritage.org/files/original/8e8e5305bce89dc8a360d252072e424a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98159,http://www.iowaheritage.org/items/show/98159,"L. Witerker - State Aid.","Appanoose County Soil and Water Conservation District","L. Witerker - State Aid.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,L. Witerker,Soil and Water Conservation,State Aid,Surveying Tool","http://www.iowaheritage.org/files/original/e95678807835305c5773aafb51a26c70.jpg,http://www.iowaheritage.org/files/original/ef978a57360dfc0fee73987eb33bd242.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98158,http://www.iowaheritage.org/items/show/98158,"FFA soil testing event.","Appanoose County Soil and Water Conservation District","FFA soil testing event.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1956,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,FFA,Soil and Water Conservation,Soil Testing","http://www.iowaheritage.org/files/original/427589df11013adbb7b9082994b6e802.jpg,http://www.iowaheritage.org/files/original/51592957e9d6a10347c8bcaf89345e1f.jpg,http://www.iowaheritage.org/files/original/71b2c55740d29088b7973101d5798c09.jpg,http://www.iowaheritage.org/files/original/07c66dd570a0d24d62414a42938bfd3f.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98156,http://www.iowaheritage.org/items/show/98156,"Register & Tribune Contest Winners.","Appanoose County Soil and Water Conservation District","Register & Tribune Contest Winners: L to R: Larry Drake, Charles Drake, and Wendell Pick.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1963,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Awards,Charles Drake,Larry Drake,Register and Tribune Contest,Soil and Water Conservation,Wendell Pick","http://www.iowaheritage.org/files/original/6cc9702fc0e2ede23b55c4969d11f365.jpg,http://www.iowaheritage.org/files/original/a639c5fa1fd4e3243b8b21e487c4022c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98155,http://www.iowaheritage.org/items/show/98155,"Plowing a field in Movaria.","Appanoose County Soil and Water Conservation District","Plowing a field in Movaria.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmland,Movaria Iowa,Plowing,Soil and Water Conservation","http://www.iowaheritage.org/files/original/1304dcade5b6f8e6ee579075c408b521.jpg,http://www.iowaheritage.org/files/original/c63c376204777185a68bdb23544c5bf9.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98154,http://www.iowaheritage.org/items/show/98154,"Terrace outlet problem on L. Carter farm.","Appanoose County Soil and Water Conservation District","Terrace outlet problem on L. Carter farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1962,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Drainage Outlet,L. Carter Farm,Soil and Water Conservation,Terrace","http://www.iowaheritage.org/files/original/ca896a3f9c8e1dba7873e166403d101e.jpg,http://www.iowaheritage.org/files/original/6627ebbcff84fbfb547d216464de582c.jpg,http://www.iowaheritage.org/files/original/579de566713500289e9eacee081dd58c.jpg,http://www.iowaheritage.org/files/original/2fa6ffedea2887218b5bdc557c3f1171.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98153,http://www.iowaheritage.org/items/show/98153,"Doyle Hampton's farm.","Appanoose County Soil and Water Conservation District","Doyle Hampton's farm winner of the Conservation Farming Award - Tribune Contest for 1965.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",07-11-1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,Conservation Farming,Doyle Hampton,Soil and Water Conservation,Tribune Contest,Udell Watershed","http://www.iowaheritage.org/files/original/bf9dba9c12528c204abf2aa5c26093d7.jpg,http://www.iowaheritage.org/files/original/d1f754c49583be55b7949910d9b2b8d6.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98150,http://www.iowaheritage.org/items/show/98150,"Drop spillway","Fayette County Soil and Water Conservation District|Drop Spillway","Color photograph of a drop spillway on unidentified farm land. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photos_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Drop Spillway,Fayette County Soil and Water Conservation District,Soil and Water Conservation",http://www.iowaheritage.org/files/original/691c5a20124e3d7f17b6a305834ed6b6.jpg,"Still Image","Fayette County Soil and Water Conservation District Historic Collection",1,0
98138,http://www.iowaheritage.org/items/show/98138,"Silt deposits following heavy rains.","Appanoose County Soil and Water Conservation District","Silt deposits following heavy rains.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","June, 1938.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Erosion,Heavy Rains,Rain Damage,Silt Deposit,Soil and Water Conservation","http://www.iowaheritage.org/files/original/3aff99f46f37ff10821fc13e5cced926.jpg,http://www.iowaheritage.org/files/original/3a5d570673e4de7c289c5926aa7526b1.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
