 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79502,http://www.iowaheritage.org/items/show/79502,"Fugle Horn Player",Oskaloosa|Iowa,"A man who played the fugle horn. The first settlers deep love of music led to the creation of the Municipal Band in 1864. The band became known as the Knights Templar band in 1880. In 1882 a double-deck bandstand was erected in Oskaloosa's central park, where the band started playing Saturday evenings. By 1890 the band became known as the Knights of Pythias. In 1904 the band was invited to play in the World's Fair in St. Louis, and became popular throughout neighboring states. In 1907 and 1908, Oskaloosa had two band playing Saturday evenings: The Iowa Brigade Band (formally Knights of Pythias) and LaRue's Band, a band hired by the merchants of High Avenue West to compete with the Brigade Band. In 1912 the bandstand was remodeled into its current form, and the Iowa Brigade Band became the Oskaloosa Municipal Band soon thereafter.",,"C. L. Barnhouse Company",,1900s?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3192a111903be491236cf2644bbaade.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79495,http://www.iowaheritage.org/items/show/79495,"Mt. Pleasant City Band","Mt. Pleasand|Iowa","The 1888 Mt. Pleasant City Band.",,"C. L. Barnhouse Company",,1888,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/50a8df5ef19f94b019307249ee44671a.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79491,http://www.iowaheritage.org/items/show/79491,"Oskaloosa City Band",Oskaloosa|Iowa,"The first settlers deep love of music led to the creation of the Municipal Band in 1864. The band became known as the Knights Templar band in 1880. In 1882 a double-deck bandstand was erected in Oskaloosa's central park, where the band started playing Saturday evenings. By 1890 the band became known as the Knights of Pythias. In 1904 the band was invited to play in the World's Fair in St. Louis, and became popular throughout neighboring states. In 1907 and 1908, Oskaloosa had two band playing Saturday evenings: The Iowa Brigade Band (formally Knights of Pythias) and LaRue's Band, a band hired by the merchants of High Avenue West to compete with the Brigade Band. In 1912 the bandstand was remodeled into its current form, and the Iowa Brigade Band became the Oskaloosa Municipal Band soon thereafter.",,"C. L. Barnhouse Company",,1900s?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/97a7d8ace153579d76b927199a5984e3.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79483,http://www.iowaheritage.org/items/show/79483,"Knights Templar Band",Oskaloosa|Iowa,"The Knights Templar Band in front of the orignal band stand. The first settlers deep love of music led to the creation of the Municipal Band in 1864. The band became known as the Knights Templar band in 1880. In 1882 a double-deck bandstand was erected in Oskaloosa's central park, where the band started playing Saturday evenings. By 1890 the band became known as the Knights of Pythias. In 1904 the band was invited to play in the World's Fair in St. Louis, and became popular throughout neighboring states. In 1907 and 1908, Oskaloosa had two band playing Saturday evenings: The Iowa Brigade Band (formally Knights of Pythias) and LaRue's Band, a band hired by the merchants of High Avenue West to compete with the Brigade Band. In 1912 the bandstand was remodeled into its current form, and the Iowa Brigade Band became the Oskaloosa Municipal Band soon thereafter.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives","Before 1912",,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/90ede93e36abedc90b31c1fdd845100b.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79479,http://www.iowaheritage.org/items/show/79479,"Oskaloosa College",Oskaloosa|Iowa,"The Oskaloosa College Rehersal Room. The City Band would also reherse here.",,"C. L. Barnhouse Company",,1900s?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ac42f664cd95091ede04b0f62f0fac9e.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79467,http://www.iowaheritage.org/items/show/79467,"Knights of Pythias Regimental Band",Oskaloosa|Iowa,"The Knights of Pythias Regimental Band. The Fraternal Order of Knights of Pythias promotes cooperation and friendship between people of good will.The first settlers deep love of music led to the creation of the Municipal Band in 1864. The band became known as the Knights Templar band in 1880. In 1882 a double-deck bandstand was erected in Oskaloosa's central park, where the band started playing Saturday evenings. By 1890 the band became known as the Knights of Pythias. In 1904 the band was invited to play in the World's Fair in St. Louis, and became popular throughout neighboring states. In 1907 and 1908, Oskaloosa had two band playing Saturday evenings: The Iowa Brigade Band (formally Knights of Pythias) and LaRue's Band, a band hired by the merchants of High Avenue West to compete with the Brigade Band. In 1912 the bandstand was remodeled into its current form, and the Iowa Brigade Band became the Oskaloosa Municipal Band soon thereafter.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1890?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7d8e346cdbe5fae182cc70d74c0513a8.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79461,http://www.iowaheritage.org/items/show/79461,"Oskaloosa High School Band",Oskaloosa|Iowa,"The Oskaloosa High School Band posing after they had won the National Championship in 1938.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1938,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9d9218f85205886630ead7c836567f06.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79455,http://www.iowaheritage.org/items/show/79455,"Grafton Cornet Band",Oskaloosa|Iowa,"The 1883 Grafton Cornet Band.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1883,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26f056a9e95584dc372fef2788b52dc1.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79449,http://www.iowaheritage.org/items/show/79449,"Arthur Love's Musical Comedy Company",Oskaloosa|Iowa,"Arthur Love's Musical Comedy Company was the band C. L. Barnhouse was formally a part of, pictured second from the left.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1890?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba93efb1997ac650625bd2f764304e5b.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79445,http://www.iowaheritage.org/items/show/79445,"C. L. Barnhouse Pianos Float",Oskaloosa|Iowa,"The C. L. Barnhouse Pianos float in a parade on Market Street.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1915,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cb9c7bc5e89dfd5ae637db44f3f6e870.jpg,"Remote Item","C. L. Barnhouse Company",1,0
