 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92495,https://www.iowaheritage.org/items/show/92495,"Otter Creek, 1958","Louisa County, Iowa |Flooding ","Black & white photo of road flooding near Smith farm. Photo indicates Otter Creek [crest?]. ",Unknown,,"State Library of Iowa ",1958-07-14,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D_Ditch_near_Otter_Creek_F_1958_001|D_Ditch_near_Otter_Creek_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County - Iowa","https://www.iowaheritage.org/files/original/f126c97475fb4c2ed753723fa093f21f.jpg,https://www.iowaheritage.org/files/original/3247a63b63d1b22e7a0c6977f0b4a24d.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92496,https://www.iowaheritage.org/items/show/92496,"Dewey Small Terrace","Louisa County, Iowa |Farmland |Soil Conservation ","Two b&w photographs of small terrace. ",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dewey_Small_Terrace_#1_001|Dewey_Small_Terrace_#2_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph,Terracing","https://www.iowaheritage.org/files/original/62613f4eff98d420927f26d71924a07d.jpg,https://www.iowaheritage.org/files/original/cd07c42291213afee4c59427e99766b0.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92497,https://www.iowaheritage.org/items/show/92497,"Drop Box C. Wagg","Louisa County, Iowa |Farmland |Soil Conservation ","B&W photo of water flowing down field. ",Unknown,,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dropbox_on_K_Wederecht_#2_F_001|Dropbox_on_K_Wederecht_#2_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Conservation","https://www.iowaheritage.org/files/original/82501dec217d1868f0634e5b541a5a5e.jpg,https://www.iowaheritage.org/files/original/9ee57c305d66c71f52289d1d6b3bc80b.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92498,https://www.iowaheritage.org/items/show/92498,"Drop Box, 1958","Louisa County, Iowa |Farmland |Soil Conservation ","B&W photo labeled ""C. Wagg Drop Box on July 14, 1958"". ",Unknown,,"State Library of Iowa ",1958-07-14,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dropbox_on_K_Wederecht_F_001|Dropbox_on_K_Wederecht_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/2ebd482364001e3c2498ea3c6743a3d2.jpg,https://www.iowaheritage.org/files/original/0e27983646de9ca4d11def61b7e3ac35.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92499,https://www.iowaheritage.org/items/show/92499,"Farmer Standing Near Pond","Louisa County, Iowa ","Black and white photo of a farmer standing near a pond. ",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmer_Standing_Near_Pond_F_Only_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph",https://www.iowaheritage.org/files/original/9a2302a216a2eba0c3d998183cf846a0.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92500,https://www.iowaheritage.org/items/show/92500,"Farmers Using Auger","Louisa County, Iowa |Farmland ","B&W photo of farmers using auger. Handwritten names ""Ray B[?]"" and ""Corriegar[?]"". ",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmers_using_Aguer001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph",https://www.iowaheritage.org/files/original/7a44c14f9deff4422e4ac6969a574d9f.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92501,https://www.iowaheritage.org/items/show/92501,"Farmers Watching Auger","Louisa County, Iowa |Farmland ","Black and white photo of farmers and auger. ",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmers_Wathcing_Aguer001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Louisa County - Iowa,Photograph",https://www.iowaheritage.org/files/original/da22d5ba8a01a6cf9b6a6729993d146d.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92502,https://www.iowaheritage.org/items/show/92502,"Reif Is Elected, 1958","Louisa County, Iowa ","B&W photo of three men. Handwriting on back, ""3 col/ Friday Farm/ Reif Is elected"". ",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flody_Reif_is_Elected_F_1958_001|Floyd_Reif_is_Elected_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/9ad4d80a7484f80db055dd0f07e5cedb.jpg,https://www.iowaheritage.org/files/original/6f39712dafaf60d28dab330d60de67ff.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92504,https://www.iowaheritage.org/items/show/92504,"Flood Waters Near Bridge ","Louisa County, Iowa |Flooding ","B&W photograph of flood waters near 1st bridge, land near A. Stone after 5""rain. ","Unknown ",,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flood_D_Ditch_F_1958_001|Flood_D_Ditch_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/5223cee6931880830c4cde231240f1af.jpg,https://www.iowaheritage.org/files/original/b17c5d81cf9115cc9493c1b8ec147796.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92505,https://www.iowaheritage.org/items/show/92505,"Machinery On Cleared Land ","Louisa County, Iowa |Soil Conservation ","B&W photo of machinery on cleared land. ","Unknown ",,"State Library of Iowa ","Unknown ","Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Machinery_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph",https://www.iowaheritage.org/files/original/d4dc8f6e9ff9b2815b8554585776572e.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
