 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92269,http://www.iowaheritage.org/items/show/92269,"Annual Spring Field Day","Louisa County, Iowa",,"The Wapello Republican",,"State Library of Iowa ",1991-06,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annial_Spring_Field_Day_1991_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf8d3e94585801fdc29238b9315be6cf.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92270,http://www.iowaheritage.org/items/show/92270,"Area News Briefs","Louisa County, Iowa|Soil and Water Conservation District","Trees, shrubs available through Louisa SWCD.","The Wapello Republican",,"State Library of Iowa ",1994-02-17,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Area_News_Briefs_1994_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",http://www.iowaheritage.org/files/original/2d985623c9b437db79757046e0b68f74.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92508,http://www.iowaheritage.org/items/show/92508,"Back Water From Long Creek ","Louisa County, Iowa |Farmland","B&W photograph of backwater from Long Creek at George Grouwinkle Farm. ","Unknown ",,"State Library of Iowa ",1959-10-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,G_Grouwinkle_Back_water_F_1958_001|G_Grouwinkle_Back_water_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","http://www.iowaheritage.org/files/original/72b45b1639e7809095fb4b0b3803f7ad.jpg,http://www.iowaheritage.org/files/original/81fceb50488f46f16093a844bd94591a.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92660,http://www.iowaheritage.org/items/show/92660,"Backside of Dam on Ralph Utter farm, 1959","Louisa County, Iowa |Soil and Water Conservation ","Photograph of backside of dam on Ralph Utter farm.","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1959-10-07,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ralph_Utter_Farm_Pond_Water_Tank_F_001|Ralph_Utter_Farm_Pond_Water_Tank_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","http://www.iowaheritage.org/files/original/1e26e3c8feadb9ea634ce252d88bfa38.jpg,http://www.iowaheritage.org/files/original/9ab070ee3ac453a29e346155b1b1fe12.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92482,http://www.iowaheritage.org/items/show/92482,"Bill Green Receiving Award, 1970","Louisa County, Iowa |Louisa County Soil and Water Conservation District ","Black and white photograph of Bill Green receiving an award. ",Unknown,,"State Library of Iowa ",1970,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Green_getting_award_1970_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph",http://www.iowaheritage.org/files/original/f2de4e21fe7e0d93dd3a4bff347197df.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92509,http://www.iowaheritage.org/items/show/92509,"Bill Matthews And Dean Stewart ","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of Bill Matthews and Dean Stewart inspecting Dam & Diversion Terrace on George Taylor Farm. ","Unknown ",,"State Library of Iowa ",1959-09,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,G_Taylor_diversion_F_1958_001|G_Taylor_diversion_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph,Terrace Systems","http://www.iowaheritage.org/files/original/1389d9092d3ec064415fc51fb4b68e11.jpg,http://www.iowaheritage.org/files/original/36b9c3d86d905e73db5b8c09feea58c1.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92486,http://www.iowaheritage.org/items/show/92486,"Bill Yohe Water System, 1959","Louisa County, Iowa |Farmland |Watershed ","Black and white of water system on Yohe farm. ",Unknown,,"State Library of Iowa ",1959-mm,"Louisa County Soil and Water Conservation District,Louisa&nbsp;County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Yohe_1959_F_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph",http://www.iowaheritage.org/files/original/d92dd0a093ed32f55fb0785018ce1d5d.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92650,http://www.iowaheritage.org/items/show/92650,"Birdsfoot Trefoil","Louisa County, Iowa |Soil Conservation |Agriculture ","B&W photograph of plant with handwritten note: ""H. William/ South of G[?]/ Birdsfoot Trefoil/ July 1958"".","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1958-07,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N_Williams_1958_F_001|N_Williams_1958_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","http://www.iowaheritage.org/files/original/b95cbd726311dcea36d68f7c339ef83b.jpg,http://www.iowaheritage.org/files/original/5a871f35b02053b7e8669edc1913fde4.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92491,http://www.iowaheritage.org/items/show/92491,"C. Earnest Pond, 1965","Louisa County, Iowa |Farmland ","Two black and white photos of C. Earnest Pond from slightly different vantage points. ",Unknown,,"State Library of Iowa ",1965-08-30,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clarence_Earnest_Pond_F_1965001|Clarence_Earnest_Pond_F_1965002|Clarence_Earnest_Pond_#2_B_1965002|Clarence_Earnest_Pond_B_1965002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Photograph","http://www.iowaheritage.org/files/original/586e510940cd8b62ba396a511fc28820.jpg,http://www.iowaheritage.org/files/original/1f8b43ceb0ad3db6f1f4ef5350db0cbc.jpg,http://www.iowaheritage.org/files/original/3009e35a13b2d5ca0aafcc25d4ec11d2.jpg,http://www.iowaheritage.org/files/original/43462c12e2abc90fa54999826ee0ed8c.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92490,http://www.iowaheritage.org/items/show/92490,"Cecil McClurkin Structure","Louisa County, Iowa |Farmland ","Cecil McClurkin B structure before [rockfill].","Louisa County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cecil_McClurkin_Type_B_Structure_F_1965001|Cecil_McClurkin_Type_F_Structure_F_1965002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","http://www.iowaheritage.org/files/original/d421886a4d237dcc6eeab690f9ce7008.jpg,http://www.iowaheritage.org/files/original/b2f99aa5a934894b49e0172e5a6f393d.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
