 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50721,https://www.iowaheritage.org/items/show/50721,"Grey house south elevation blueprint","Architecture|United States -- Iowa -- Dubuque County|Architectural drawing|Blueprints (reprographic copies)|Buildings--Designs and plans|Grey house","Blueprint of Grey house south elevation.","Buck, Lawrence, 1866-1929",,,"ca. 1908","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 blueprint : col. ; 21 x 32 in|JPEG",,"Still Image; Blueprints",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs digitized using Nikon D70 digital camera at 300 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,barc_16.JPG,,7/11/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/773515629d3c1565c61202839aa0ff9d.jpg,"Still Image","Four Mounds Digital Collection",1,0
50722,https://www.iowaheritage.org/items/show/50722,"Foundation setting for n.74 rigs","Blueprints (reprographic copies)|United States -- Iowa -- Dubuque County|Mechanical drawings (building systems drawings)|Grey house","Mechanical drawing of foundation setting in Grey house.",,,,"ca. 1908","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 blueprint : col. ; 11 x 13 in|JPEG",,"Still Image; Blueprints",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs digitized using Nikon D70 digital camera at 300 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,barc_17.JPG,,7/11/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb7d1f34d9675e68b9ba0879a80fe16c.jpg,"Still Image","Four Mounds Digital Collection",1,0
50723,https://www.iowaheritage.org/items/show/50723,"Grey house foundation plan","Architecture|United States -- Iowa -- Dubuque County|Architectural drawing|Blueprints (reprographic copies)|Buildings--Designs and plans|Grey house","Blueprint of Grey house foundation plan.","A. Y. McDonald",,,"ca. 1908","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 blueprint : col. ; 11 x 17 in|JPEG",,"Still Image; Blueprints",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs digitized using Nikon D70 digital camera at 300 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,barc_18.JPG,,7/11/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb32b88038f9a1f858cb8ae05f646629.jpg,"Still Image","Four Mounds Digital Collection",1,0
50724,https://www.iowaheritage.org/items/show/50724,"Planting plan for vicinity of Grey house","Architecture|United States -- Iowa -- Dubuque County|Architectural drawing|Buildings--Designs and plans|Grey house","Drawing of planting or landscape plan for vicinity of Grey house.","Wyman, Alanson Phelps, 1870-",,,"ca. 1909-03","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 blueprint : col. ; 19 x 29 in|JPEG",,"Still Image; Blueprints",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs digitized using Nikon D70 digital camera at 300 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,barc_19.JPG,,7/11/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02cd9134002817f7732e35fc3fd6e1c9.jpg,"Still Image","Four Mounds Digital Collection",1,0
50725,https://www.iowaheritage.org/items/show/50725,"Grey house roof plan","Architecture|United States -- Iowa -- Dubuque County|Architectural drawing|Blueprints (reprographic copies)|Buildings--Designs and plans|Grey house","Blueprint of Grey house roof plan.","Buck, Lawrence, 1866-1929",,,"ca. 1908","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 blueprint : col. ; 21 x 32 in|JPEG",,"Still Image; Blueprints",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs digitized using Nikon D70 digital camera at 300 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,barc_20.jpg,,7/11/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/676dfdce35cad4b4d70d3ff3972abc21.jpg,"Still Image","Four Mounds Digital Collection",1,0
50726,https://www.iowaheritage.org/items/show/50726,"Grey house front south elevation plan","Architecture|United States -- Iowa -- Dubuque County|Architectural drawing|Blueprints (reprographic copies)|Buildings--Designs and plans|Grey house","Blueprint of Grey house front south elevation plan.","Buck, Lawrence, 1866-1929",,,"ca. 1908","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 blueprint : col. ; 21 x 32 in|JPEG",,"Still Image; Blueprints",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs digitized using Nikon D70 digital camera at 300 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,barc_21.JPG,,7/11/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c2247a54760dec93d2d0a32cf8879105.jpg,"Still Image","Four Mounds Digital Collection",1,0
50727,https://www.iowaheritage.org/items/show/50727,"North east river view","Barn|United States -- Iowa -- Dubuque County|Mississippi River|Grey house","Photograph of Mississippi River, looking north, with farm campus at far left and Grey house to the right.",unknown,,,198-?,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 8 x 10 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Photosmart 3210 scanner at 600 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_399.jpg,,7/11/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0cbed17d129d34938bebb4db669c36d4.jpg,"Still Image","Four Mounds Digital Collection",1,0
50728,https://www.iowaheritage.org/items/show/50728,"Four Mounds estate and bluffland","Landscapes--Iowa--Dubuque|United States -- Iowa -- Dubuque County","Photograph of Four Mounds estate and bluffland, looking southwest, taken in winter.",unknown,,,198-?,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 8 x 10 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Photosmart 3210 scanner at 600 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_401.jpg,,7/11/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab6834d9e986bfd9c9cdc0beca67ad06.jpg,"Still Image","Four Mounds Digital Collection",1,0
50729,https://www.iowaheritage.org/items/show/50729,"Four Mounds estate","Landscapes--Iowa--Dubuque|United States -- Iowa -- Dubuque County","Photograph of Four Mounds estate, looking east.",unknown,,,198-?,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 10 x 8 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Photosmart 3210 scanner at 600 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_402.jpg,,7/11/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2cb0ec00e7732dc69a8aabb57a4d2a9b.jpg,"Still Image","Four Mounds Digital Collection",1,0
50730,https://www.iowaheritage.org/items/show/50730,"Chauffeur's house","Chauffeur's house|United States -- Iowa -- Dubuque County","Photograph of Chauffeur's house, looking northwest.",unknown,,,198-?,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 8 x 10 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Photosmart 3210 scanner at 600 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_403.jpg,,7/11/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6598794102a769decc12d24ab8b3ac9c.jpg,"Still Image","Four Mounds Digital Collection",1,0
