 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18458,https://www.iowaheritage.org/items/show/18458,"Ed Sidey interview about journalism career [part 1], Iowa City, Iowa, April 8, 1998","Journalists|Sidey, Edwin J., 1925-|Free Press (Greenfield, Iowa)|United States -- Iowa -- Iowa City|1990-2000|||","Section 1: Getting Started, Memorable Stories, Job Description -- Section 2: Memorable Stories -- Section 3: Memorable Stories -- Section 4: Impact of Technology on Journalism -- Section 5: Ethics and Objectivity -- Section 6: Women in the Newsroom, Changes in Journalism, Job Description -- Section 7: Impact of Technology on Journalism -- Section 8: Memorable Stories, Job Description -- Section 9: Women in the Newsroom, Ethics and Objectivity, Sacred Cows, Changes in Journalism -- Section 10: Ethics and Objectivity, Changes in Journalism, Job Description -- Section 11: Impact of Technology on Journalism, Changes in Journalism -- Section 12: Ethics and Objectivity","Sidey, Edwin J., 1925-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-08|2002-06-24,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:27:10,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Sidey1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da40b564025c2862a7c26c05258d4b9f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18461,https://www.iowaheritage.org/items/show/18461,"Ed Sidey interview about journalism career [part 2], Iowa City, Iowa, April 8, 1998","Journalists|Sidey, Edwin J., 1925-|Free Press (Greenfield, Iowa)|United States -- Iowa -- Iowa City|1990-2000|||","Section 1: Newspaper Lingo, Impact of Technology on Journalism, Memorable Stories -- Section 2: Changes in Journalism, Job Description -- Section 3: Memorable Stories -- Section 4: Newspaper Lingo, Impact of Technology on Journalism, Memorable Stories -- Section 5: Minority Issues, Changes in Journalism -- Section 6: Labor Issues, Politics in the Newsroom, Impact of Technology on Journalism -- Section 7: Changes in Journalism, Professional Advice -- Section 8: Memorable Stories","Sidey, Edwin J., 1925-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-08|2002-06-25,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:26,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Sidey2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5cac737c32a5386a678201256a87c6fc.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
14489,https://www.iowaheritage.org/items/show/14489,"Tyrone, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Monroe County -- Tyrone|1990-2000","Two sets of track curving off into the distance.","Sims, Mark",,"University of Iowa. Libraries. Special Collections Dept.",1992-09-04|2006-04-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",9|13,,"Still image|Photographs|jpeg",45tyrone02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ee7dc7418febaa290200430b74ed1c0.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12408,https://www.iowaheritage.org/items/show/12408,"IA State Line, IA. NS","Railroad stations|Norfolk Southern Railway Company|United States -- Iowa -- Appanoose County -- State Line|1990-2000","Station sign on metal stakes next to tracks. ""Nor. So. IA. State line @ N. edge of Coatsville, MO.  Looks S.  Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1992-06-05|2005-04-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40iastateline01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53ba984c8206bfb1abe7dc0e4d35a819.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12410,https://www.iowaheritage.org/items/show/12410,"Jerome, Iowa. SOO","Railroad stations|Soo Line Railroad Company|United States -- Iowa -- Appanoose County -- Jerome|1990-2000","Single set of tracks extending into the distance. ""Looks SW. NVI ADD. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-06-06|2005-05-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40jerome03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b06c38c63f3a370fa5f760e0f082e98d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12414,https://www.iowaheritage.org/items/show/12414,"Mystic, Iowa. SOO","Railroad stations|Soo Line Railroad Company|United States -- Iowa -- Appanoose County -- Mystic|1990-2000","Two sets of tracks curving into the distance. ""Looks N. NVI ADD.  Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-06-06|2005-05-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40mystic04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/306871ea06f6f5c6066ad318f71f900b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12416,https://www.iowaheritage.org/items/show/12416,"Udell, Iowa. NS","Railroad stations|Norfolk Southern Railway Company|United States -- Iowa -- Appanoose County -- Udell|1990-2000","Single set of tracks with railroad crossing sign.  A barn is visible on the left in the distance and there are a few small buildings to the right. ""Looks NW.   Appanoose NVI. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1991-09-10|2005-05-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40udell02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22c6a5a47203cda13a245ddb8e2f48bf.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12418,https://www.iowaheritage.org/items/show/12418,"Moulton, Iowa. NS","Railroad stations|Norfolk Southern Railway Company|United States -- Iowa -- Appanoose County -- Moulton|1990-2000|Buildings","Single story metal depot with tracks next to it. ""Looks N.  Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1992-06-05|2005-05-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40moulton03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c05d3953f44371e2681a3f1fc4150e0d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12420,https://www.iowaheritage.org/items/show/12420,"Trask, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Appanoose County -- Trask|1990-2000|Buildings","A small shed next to railroad tracks. ""Looks S.  Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1992-06-05|2005-05-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40trask01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/677f4d27f01a1ed99c04c9f5a7ad2f0a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12467,https://www.iowaheritage.org/items/show/12467,"Cedar Falls, IA. CC and P","Railroad stations|Chicago Central and Pacific Railroad Company|United States -- Iowa -- Black Hawk County -- Cedar Falls|1990-2000","Single story brick station with sign on wooden pole. ""Looks E.  Ron Sims photo, 2717 Cornell, D.M., IA. 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-01-13|2005-05-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",12|8,,"Still image|Photographs|jpeg",40cedarfalls06.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f3d6cc4c2bea66e6ef3d1729cc52ff6.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
