 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64638,https://www.iowaheritage.org/items/show/64638,"I want a really, really, really big Christmas!","Economy|United States|Santa Claus|1990-2000|Economic conditions|Recession|Retail trade|Christmas|Salesmen|Businessmen|Children|Toys|Chairs","How about a little puppy instead; Retailers","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911201|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/476"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54b747517ed2d56f3ed4a22bffa1174d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64637,https://www.iowaheritage.org/items/show/64637,"Sir, I wish to report a loose Buchanan on board","Presidents|Bush, George, 1924-|United States|Elephants|1990-2000|Political parties|Politicians|Politics|Critics|Criticism|Media influence|Buchanan, Patrick J. (Patrick Joseph), 1938-|Washington (D.C.)|Presidents|Captains|Ships|Decks (Ships)|Cannons|Oceans",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-911213 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/475",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/475"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1dd2db864a5e8892e4e764dd4506ab6c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64636,https://www.iowaheritage.org/items/show/64636,"We're stuck, and it's all your fault!","Christmas|Bush, George, 1924-|United States|Presidents|1990-2000|Presidents -- United States|Congress|Economy|Economic conditions|Recession|Men|Santa Claus|Bags|Roofs|Chimneys|Snow|Windows|Children|Fireplaces|Christmas trees|Christmas stockings|Firewood|Candles|Wreaths","Gimme the matches; It's your fault!; ... is not!; ... is too!; Congress; Economy","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911213|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/474"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91c3a793644f2158c21bf78ff2f3475d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64635,https://www.iowaheritage.org/items/show/64635,"Isn't it interesting how history tends to repeat itself?","Foreign relations|Hussein, Saddam, 1937-2006|Iran|Dictators|1990-2000|History|Dictators|Pacts|Khomeini, Ruhollah|Hitler, Adolf, 1889-1945|Stalin, Joseph, 1879-1953|Iraq|Germany|Soviet Union|Men|Shaking hands|Swords","1939 Nazi-Soviet Pact","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9008xx 3|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/473"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c57e625fc2302529caabe673b4c7062.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64634,https://www.iowaheritage.org/items/show/64634,"Dog days of summer","War|Liberia|Dogs|1990-2000|Wars|Violence|Foreign relations|South Africa|Middle East|Sri Lanka|Bones","Liberia; South Africa; Mideast; Sri Lanka; Violence","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9008xx 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/472",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/472"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d6a640e339baed8f419c9d6c517b730.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64633,https://www.iowaheritage.org/items/show/64633,"I'm sorry, sir, but unless you're a member of the state legislature or have some other similar source of collateral, we will be unable to give you an unsecured loan","Loans|Palmer, William D.|Iowa|Offices|1990-2000|Legislature|Insurance|Business|Special interests|Influence|Office equipment & supplies|Desks|Plants|Men|Calendars|Telephones|Chairs|Adding machines","Aug.; The Bill Palmer insurance agency; Loan officer","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900831|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/471"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16809fbb20e08c50bb6c26ae43f1a350.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64632,https://www.iowaheritage.org/items/show/64632,"Saddam's latest shoulder-launched weapon","Dictators|Hussein, Saddam, 1937-2006|Iraq|Dictators|1990-2000|Dictatorships|Propaganda|War|Television broadcasting|Cameras|Guns|Children","Iraqi-TV; Pat pat","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900830|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/470"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba3e36d2ac9b3e15b6f2826ad44570a7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64631,https://www.iowaheritage.org/items/show/64631,"Someone shipped a box of Dr. Seuss books here by mistake","State governments -- Officials and employees|Branstad, Terry E.|Iowa|Doors|1990-2000|State politics|Employment|Governors|Cat in the Hat (Fictitious character)|Fish|Fish bowls|Elephants|Governors|Office workers|Offices|People","State Department of Employment Services; No, those are the new training manuals I ordered; Horton hears a who? ... if I ran the circus ...","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900829|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/469"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c89c14097410d4a2b87ba7cfb134560e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64630,https://www.iowaheritage.org/items/show/64630,"Maybe they forgot about us","Supreme Court|Souter, David H., 1939-|United States|Men|1990-2000|Government|Government regulation|Governmental investigations|Deficits|Government spending|Government spending policy|Savings|Loans|Money|Money -- United States|Banks|Fat people|Waiting rooms|Magazines","S & L mess; Deficit; Souter; Waiting room","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900828|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/468"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f23f83aa80eba8589381fc8f32b94b39.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64629,https://www.iowaheritage.org/items/show/64629,Petenocchio,"Lying|Rose, Pete, 1941-|United States|Baseball bats|1990-2000|Gambling|Baseball|Baseball players|Income taxes|Perjury|Liars|Cincinnati (Ohio)|Baseball players|Uniforms|Hats|Noses|Coaches (Athletics)","I did not bet on baseball!; Genuine Pete Rose; Louisville Slugger; C","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900825|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/467"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46ee125b7886aad286f31690aa4d6b46.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
