 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78428,http://www.iowaheritage.org/items/show/78428,"Daniel Nelson (b. 1812-04-13, d. 1887-12-24); Farmer; Investor; Pioneer; Oskaloosa; Mahaska County; Iowa","Farming|Farmer|Pioneer|Investor|19th Century|Midwest|Oskaloosa|Mahaska County|Iowa","Daniel Nelson is one of the most remarkable people of Oskaloosa, Iowa, in Mahaska County.  Born on April 13, 1812, in Butler County, Ohio, Nelson moved west to Iowa during the late 1840's to begin a new life in farming with his wife, Margaret, and four children, William, John, James, and Martha.  Nelson and his family worked hard when first arriving in Iowa, as Nelson built a log cabin with his two bear hands and endured the harsh Iowa winters with little to spare.  After enjoying success in farming, Nelson earned enough money to build a brick home on the opposite side of his estate.  Eventually, Nelson was earning enough money to begin investing it in such commodities as coal.  Nelson died on Christmas Eve, 1887, at the age of 75.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1879?|2008-08-05,"John Nelson",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,88",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,88"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/46f5b31e6139251e8cd876453c1afbf3.jpg,"Remote Item","Mahaska County Historical Society",1,0
41570,http://www.iowaheritage.org/items/show/41570,Butler1930,"Butler County",,,,,,,,,,,,index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d050ecddbda4c94947dce82ccb1bd351.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41413,http://www.iowaheritage.org/items/show/41413,"Atlas of Butler County, Iowa","United States|Iowa|Butler County|||","(Anderson Publishing Co., 1917, Atlas of Butler County, Iowa)",,,"Anderson Publishing Co.;|State Historical Society of Iowa (Iowa City);",1917|2011-07-06,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 46 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Tables of contents; World maps; Diagrams; Land surveys; Indexes; Gazetteer;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a10aad5a2b9149569462f31276db4131.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41294,http://www.iowaheritage.org/items/show/41294,"Plat Book of Butler County, Iowa","United States|Iowa|Butler County|1890-1900||||","Union Publishing Company's 1895 Plat Book of Butler County, Iowa",,,"Union Publishing Co.;|State Historical Society of Iowa (Iowa City);",1895|2010-03-10,,"No commercial reproduction or distribution of this file is permitted without permission","Iowa Counties Historic Atlases;","1 atlas: col.; 15.5 x 17",English,"Still image; Text;|Atlases; Maps; Plat books; Plats (Maps);|jp2;",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/075b8bf1ccd5252bf207b3d415566253.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
37458,http://www.iowaheritage.org/items/show/37458,"Iowa land survey map of t093n, r018w","United States|Iowa|Butler County||","40 chains to an inch","Hodges, L.; Marsh, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1849; 1852;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0738_plat.tif|https://digital.lib.uiowa.edu/,t093n;|r018w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/08d6399da67cffcfdca7571be5da2b53.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37457,http://www.iowaheritage.org/items/show/37457,"Iowa land survey map of t092n, r018w","United States|Iowa|Butler County||","40 chains to an inch","Marsh, J.; Shaw, A.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1849; 1851;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0737_plat.tif|https://digital.lib.uiowa.edu/,t092n;|r018w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bc1920b29d1565f3117924a19a0174bd.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37455,http://www.iowaheritage.org/items/show/37455,"Iowa land survey map of t091n, r018w","United States|Iowa|Butler County||","40 chains to an inch","Marsh, J.; Wiltse, S.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1849;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0736_plat.tif|https://digital.lib.uiowa.edu/,t091n;|r018w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2d36f9572e12b7c7d91fb60d66adce36.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37453,http://www.iowaheritage.org/items/show/37453,"Iowa land survey map of t090n, r018w","United States|Iowa|Butler County||","40 chains to an inch","Marsh, J.; Wiltse, S.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1849;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0735_plat.tif|https://digital.lib.uiowa.edu/,t090n;|r018w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26fe918dbf83bb28932823d722ff3a6d.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37393,http://www.iowaheritage.org/items/show/37393,"Iowa land survey map of t093n, r017w","United States|Iowa|Butler County|","40 chains to an inch","Ball, J.; Hodges, L.; Marsh, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1848; 1849; 1853;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0703_plat.tif|https://digital.lib.uiowa.edu/,t093n;|r017w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a8c5211c5851e0aa7e68796fe64fba06.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37391,http://www.iowaheritage.org/items/show/37391,"Iowa land survey map of t092n, r017w","United States|Iowa|Butler County|","40 chains to an inch","Ball, J.; Marsh, J.; Shaw, A.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1848; 1849; 1851;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0702_plat.tif|https://digital.lib.uiowa.edu/,t092n;|r017w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/082c154d4c41084a51be4b8b155a93db.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
