 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15643,https://www.iowaheritage.org/items/show/15643,"Bethany Limestone, Bethany, Mo., late 1890s or early 1900s","Geology|United States -- Missouri -- Harrison County -- Bethany|190-|Bethany Limestone|Horses",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",1177|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a3696d1887cb80e77051780995a1d17.jpg,"Remote Item","Calvin Geological Photographs",1,0
69080,https://www.iowaheritage.org/items/show/69080,"Beulah, Belgian mare, 1931","Iowa State University|Dept. of Animal Science|Horses","Beulah, a Belgian mare is standing in a field in this side view.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.622-5-6","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.0 x 15.2 cm",,"Image (color)|Image",9-11-N.AnimalScience.622-5-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d80f2b68b4ebe4a975dfe25b7a48ab1d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73574,https://www.iowaheritage.org/items/show/73574,"Beulah, yearling Belgian draft horse filly, 1931","Iowa State University|Dept. of Animal Science|Horses|Belgian draft horse|Draft horses|Beulah (Draft horse)|","A handler posing the roan yearling Belgian draft horse filly ""Beulah"" (American register of Belgian draft horses, number 14442; sired by Bamboula, out of Bonnie de Grange). Bred by Iowa State College (University), she was foaled on March 11, 1930.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-5-6","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|20.0 x 15.2 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-5-6|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58a9f9da2e37ddd5a846b0ee19d0110d.jpg,"Remote Item",,1,0
9310,https://www.iowaheritage.org/items/show/9310,"Boy!  That's hard to do.","Government|Davis, William Hammatt, 1879-1964.|World War, 1939-1945|Circus|politics|regulation|economics|inflation|wages|prices|postwar|horses|clowns.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1945/09/16|1945,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"450916.jpg|http://ddr.lib.drake.edu/u?/ddarling,6240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6240"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f6cb76a46559fd59ae0ae33aa3bcba05.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
24505,https://www.iowaheritage.org/items/show/24505,"Bugle boys in blackface on horse in Mecca Day parade, The University of Iowa, 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Parades & processions|Horses|Bugles","Mecca Day was put on by the College of Engineers. The name Mecca derives from the first letters of the names of  the engineerng departments:  mechanical, electrical, civil, chemical, and architectural.  Mecca Day events included a parade highlighting progress in engineering plus more humorous floats; in the evening was a play put on by engineering students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Mecca Day|Parades, Mecca Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e2687ec932fde0e983c723aba6441e8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
13271,https://www.iowaheritage.org/items/show/13271,"Burlington, Iowa. Unknown","Railroad stations|Unknown|United States -- Iowa -- Des Moines County -- Burlington|Buildings|Carriages & coaches|Horses","Building with people in front of it. Horses and carriages. ""Union Depot, Burlington, Iowa.""--Caption on postcard.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-10-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",9|14,,"Still image|Postcard|jpeg",42burlington02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/885f6cb70d3f06356dfa1fbeb6691a24.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
24948,https://www.iowaheritage.org/items/show/24948,"Cadets and student in cap and gown on horseback for Senior Frolic, The University of Iowa, 1910s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Students|Celebrations|Cadets|Alumni & alumnae|Horses|Iowa Field (Iowa City, Iowa)","Senior Frolic was the senior class's annual commencement week celebration. The first commencement frolic took place in 1909.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910/1919|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Senior Frolic|Senior Frolic|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c138e2406ccf35aea162cfde91f09633.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25211,https://www.iowaheritage.org/items/show/25211,"Carriage with horse facing backwards in Mecca Day parade, The University of Iowa, 1921","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Parades & processions|Celebrations|Carriages & coaches|Horses","Mecca Day was put on by the College of Engineers. The name Mecca derives from the first letters of the names of  the engineerng departments:  mechanical, electrical, civil, chemical, and architectural.  Mecca Day events included a parade highlighting progress in engineering plus more humorous floats; in the evening was a play put on by engineering students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1921|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades -- Mecca Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5bf515229fa5fc4b403a1d83b707e902.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
67311,https://www.iowaheritage.org/items/show/67311,"Carrie Chapman Catt Hall (Agricultural Hall), 1915","Catt Hall|Horses|Iowa State University|","The front of Catt Hall. In the foreground is a driver and a team of Percherons drawing a piece of lawn equipment.|Agricultural Hall (1892-1927), as it was originally called, was designed by Josselyn and Taylor and constructed by Whiting and Wood. Construction was competed in 1893. It was built four stories tall with a basement level, which was designed for the Horticulture department. The ground-level exterior of the building was built to allow one to drive a team of horses in, unload horticultural supplies into the basement, and drive out the other side. The building also housed the Chemistry and Agricultural departments, and included a livestock room where live farm animals were brought in to be studied. In 1903, an addition was built on the north side, the Farm Mechanics and Soil Physics building. Agricultural Engineering moved out of Agricultural Hall and into it's new building in 1922. The Botany department moved in during 1928 and the building was renamed Botany Hall (1928-1968). During 1967-1968, the Botany department moved out and the Psychology department took its place, renaming the building Old Botany Hall (1969-1992). The building was placed on the National Register of Historic Places in 1985. Demolition of Old Botany was considered several times, but the decision to begin a $5 million renovation and rename the building to Carrie Chapman Catt Hall was made in 1992. Old Botany officially became Carrie Chapman Catt Hall in the fall of 1995. Catt was an Iowa State graduate (1880) who went on to be a major leader in the women's suffrage movement and founder of the League of Women Voters. The Carrie Chapman Catt Center for Women and Politics and the College of Liberal Arts and Sciences are currently housed in Catt Hall.","Iowa State University",4-8-I.CattHall.234-1-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1915|2006-10-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 17.8 cm",,"Still Image (color)|Image",4-8-I.CattHall.234-1-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5bf4ab445f4709d4bd333c71a32c34d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72454,https://www.iowaheritage.org/items/show/72454,"Carrie Chapman Catt Hall (Agricultural Hall), 1915","Catt Hall|Horses|Iowa State University|","The front of Catt Hall. In the foreground is a driver and a team of Percherons drawing a piece of lawn equipment.|Agricultural Hall (1892-1927), as it was originally called, was designed by Josselyn and Taylor and constructed by Whiting and Wood. Construction was competed in 1893. It was built four stories tall with a basement level, which was designed for the Horticulture department. The ground-level exterior of the building was built to allow one to drive a team of horses in, unload horticultural supplies into the basement, and drive out the other side. The building also housed the Chemistry and Agricultural departments, and included a livestock room where live farm animals were brought in to be studied. In 1903, an addition was built on the north side, the Farm Mechanics and Soil Physics building. Agricultural Engineering moved out of Agricultural Hall and into it's new building in 1922. The Botany department moved in during 1928 and the building was renamed Botany Hall (1928-1968). During 1967-1968, the Botany department moved out and the Psychology department took its place, renaming the building Old Botany Hall (1969-1992). The building was placed on the National Register of Historic Places in 1985. Demolition of Old Botany was considered several times, but the decision to begin a $5 million renovation and rename the building to Carrie Chapman Catt Hall was made in 1992. Old Botany officially became Carrie Chapman Catt Hall in the fall of 1995. Catt was an Iowa State graduate (1880) who went on to be a major leader in the women's suffrage movement and founder of the League of Women Voters. The Carrie Chapman Catt Center for Women and Politics and the College of Liberal Arts and Sciences are currently housed in Catt Hall.","Iowa State University",4-8-I.CattHall.234-1-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1915|2006-10-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 17.8 cm",,"Still Image (color)|Image",4-8-I.CattHall.234-1-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1bb84360a332a254f64a5c40c6be73f9.jpg,"Remote Item",,1,0
