 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68321,http://www.iowaheritage.org/items/show/68321,"Woman posing with flowering plants, Iowa?, 1910s","Women|Croplands|United States -- Iowa|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-01-12,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/672"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bc86d198ec7ed9adc0dc92be54f88b49.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68320,http://www.iowaheritage.org/items/show/68320,"Woman and dog posed in front of hut, Hopkinton, Iowa, April 24, 1913","Women|Dogs|Huts|Evers, T. H.|United States -- Iowa -- Hopkinton|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1913-04-24|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/663"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dcedee42d33f755bdb758ec32d13caba.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68319,http://www.iowaheritage.org/items/show/68319,"People at Masonic Women's Auxiliary picnic, Clarion, Iowa, 1900s","Men|Women|Children|Picnics|Order of the Eastern Star|United States -- Iowa -- Clarion|1900-1910",,"L.H. Johnson",,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/660"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db06c6e5b2811db312c77bdd6134ba9d.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68318,http://www.iowaheritage.org/items/show/68318,"Nurses in front of Conn Bros. Hospital, Ida Grove, Iowa, 1910s","Hospitals|Nurses|United States -- Iowa -- Ida Grove|1910-1920",,unknown,,"W.W. Williams & Son|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-21,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/657"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cfd42df08c90118f21f34dc0d0ae15da.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68317,http://www.iowaheritage.org/items/show/68317,"Train and passengers at station, Aurelia, Iowa, November 29, 1909","Railroad locomotives|Railroad stations|Men|Tucknell, Minnie|United States -- Iowa -- Aurelia|1900-1910","Hand-tinted photo<be><br>Message on back from Ellen to Minnie Tucknell.",unknown,,"G.C. Willhelm|University of Iowa. Libraries. Iowa Women's Archives",1909-11-29|2006-12-01,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/651"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0db30b8017cb866bd6d2762e0a68af4.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68316,http://www.iowaheritage.org/items/show/68316,"Handkerchief bazaar notice, Ladies Aid Society, St. Bridget's Parish, Postville, Iowa, January 16, 1914","Church fund raising|Kalb, Eizabeth  S.|Hehir,  J. J., Rev.|United States -- Iowa -- Postville|1910-1920","Request for donation of  handkerchiefs sent by Elizabeth S. Kalb to the Rev. J. J. Hehir.",unknown,,"St. Bridget's Parish (Postville, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1913-01-16|2006-12-18,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Text|Postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/648"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a29d16c00e952a205ef1677179afa73b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68315,http://www.iowaheritage.org/items/show/68315,"Group posing in front of an Evangelical church, Radcliffe, Iowa, 1910s","Wooden churches|Protestant churches|Girls|Women|Men|United States -- Iowa -- Radcliffe|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/645"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6be2e71a7f0a0a1d02a8b52f19f09539.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68314,http://www.iowaheritage.org/items/show/68314,"Children posed outside Home of the Friendless, Dubuque, Iowa, 1907","Orphanages|Children|Heiser, Harry|United States -- Iowa -- Dubuque|1900-1910","Message on back addressed to Harry Heiser.","Egelhof, F. L.",,"University of Iowa. Libraries. Iowa Women's Archives",1907|2006-12-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/642"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/246d07976db539e85bc137e1a48b6499.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68313,http://www.iowaheritage.org/items/show/68313,"6th and 7th grade pupils of Salem High School, Salem, Iowa, 1900s","Students|Classrooms|Thomson, Nettie|Baird, Alice|Salem High School (Salem, Iowa)|United States -- Iowa -- Salem|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/639"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81d5e9a770b5cb5f24cf7d14bb7cb649.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68312,http://www.iowaheritage.org/items/show/68312,"Men riding horses in parade, Redfield, Iowa, August 26, 1908","Men|Horseback riding|Parades & processions|Dale, Alice|United States -- Iowa -- Redfield|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-08-26|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/636"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eeac137479ed0e02d2e4c662bf88969d.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
