 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78939,http://www.iowaheritage.org/items/show/78939,"Downtown at Square, Oskaloosa, Iowa, Late 1800's","Oskaloosa|Iowa|Mahaska County|Downtown|Square|19th Century","Pictured here is the town square of Oskaloosa, Iowa as it appeared in the late 1800's.  Note the number of wagons that have parked around the perimeter of the town square, as was common and highly encouraged, especially if the wagons had goods to disperse to local businesses within the town square vicinity.  This particular photograph was taken from 1st Avenue East facing South Market Street.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,215",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,215"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e1df6a1d9fac1e2dbb508ea60034d2fa.jpg,"Remote Item","Mahaska History",1,0
79069,http://www.iowaheritage.org/items/show/79069,"Eastside of the Square, Oskaloosa, Iowa, 1910","Oskaloosa|Iowa|Mahaska County|Courthouse|Square|South 1st Street|Government|Early 20th Century","Pictured here is the eastside of the Oskaloosa town square (a.k.a. the city park) along South 1st Street.  On the left side of the photograph is the Mahaska County Courthouse.  Originally built in 1886, the courthouse was one of the oldest buildings in all of Oskaloosa.  Eventually in 1934 the courthouse was renovated, but it still retains to this day its original design and configuration.  Across the street from the courthouse is the actual city park of Oskaloosa.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,280",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,280"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c39aa758e2b5c609f6293adbbf972921.jpg,"Remote Item","Mahaska History",1,0
78462,http://www.iowaheritage.org/items/show/78462,"North side of the Square, Oskaloosa, circa 1909; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Early 20th Century|Oskaloosa|Mahaska County|Iowa","A snapshot taken on the north side of the Oskaloosa town square in 1909.  Crissy and Crissy is the store focused on in this picture, as the store was owned and operated by two women, pictured here.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1909|2008-08-07,"Olive Maddy",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,122"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82c012653c3cb3d66cb1b71ed00ccb76.jpg,"Remote Item","Mahaska County Historical Society",1,0
78466,http://www.iowaheritage.org/items/show/78466,"Northwest corner of South Market Street and 1st Avenue West with Streetcar #102, Oskaloosa, 1925; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is what the downtown Oskaloosa, Iowa area looked like in 1925.  This photograph was taken of the northwest corner of South Market Street and 1st Avenue West.  Note streetcar #102 still in operation at this point, but also note the number of automobiles on the road too.  This picture was taken at the end of the streetcar era in Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1925|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,128"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ba4067087c4ba93691009b497ed10f2.jpg,"Remote Item","Mahaska County Historical Society",1,0
78467,http://www.iowaheritage.org/items/show/78467,"Oppenheimer-Alsop Christmas Promotional, Oskaloosa, 1924; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Early 20th Century|Christmas|Santa Claus|Oskaloosa|Mahaska County|Iowa","This was the scene around Christmas in 1924 if you were in downtown Oskaloosa, Iowa.  Pictured here is a Christmas promotional outside of Oppenheimer-Alsop's, which served as toy town and Santa Claus's headquarters that year.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1924|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,129"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/85e9e18e3742b595dc4a97c138c47850.jpg,"Remote Item","Mahaska County Historical Society",1,0
78468,http://www.iowaheritage.org/items/show/78468,"Oskaloosa Parade with Episcopal Church Entry, Oskaloosa, circa 1930; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Early 20th Century|Parade|Oskaloosa|Mahaska County|Iowa","This is a photograph taken during the Oskaloosa Parade sometime in the early 1930's, based on the cars being used.  In the foreground is the car entered by the St. James Episcopal Church.  In the background is the Central Methodist Church.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1930?|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,130"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9dc8731ef9156352759e1ee864d582ad.jpg,"Remote Item","Mahaska County Historical Society",1,0
78469,http://www.iowaheritage.org/items/show/78469,"Paving the 200 Block of High Avenue West, Oskaloosa, circa 1890; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Late 19th Century|Paving|Oskaloosa|Mahaska County|Iowa","This photograph captures a scene of men paving the 200 block of High Avenue West in downtown Oskaloosa, Iowa.  The hours were long and hot, as the job could only be done when there was no rain.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1890?|2008-08-07,"Fred Lamand",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,131"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d27f2bf88bf8f916cace816e23e7ea08.jpg,"Remote Item","Mahaska County Historical Society",1,0
78470,http://www.iowaheritage.org/items/show/78470,"South Market Street from High Avenue, Oskaloosa, circa 1895; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Late 19th Century|Oskaloosa|Mahaska County|Iowa","Here is a scene of the hustle and bustle taking place in downtown Oskaloosa, Iowa, circa 1895.  Specifically, the view here is of South Market Street from High Avenue; the two busiest streets in all of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1895?|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,132"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/696e13d9483851f8935636952b7bd677.jpg,"Remote Item","Mahaska County Historical Society",1,0
78471,http://www.iowaheritage.org/items/show/78471,"Walton Fire, Oskaloosa, August, 1912; Mahaska County, Iowa","Street Scene|Community|Downtown|Square|Walton Fire|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph of the event known as the Walton Fire, which took place on the 100 block of High Avenue East, as depicted here looking west.  To the left in the image is the Oskaloosa town square.  The fire did extensive damage within the 100 block of High Avenue East.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1912-08|2008-08-08,"Olive Maddy",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,133",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cb662b5555c30f2a321c83f42417db1d.jpg,"Remote Item","Mahaska County Historical Society",1,0
