 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19017,http://www.iowaheritage.org/items/show/19017,"Correspondence between James P. Lynch and University of Iowa Dean of College of Engineering F.M. Dawson regarding television equipment, July 21 and 25, 1933","Television broadcasting|Television -- Equipment and supplies|Lynch, James P.|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television production & direction|Dawson, Francis Murray, 1889-|University of Iowa","Example of an inquiry from the public about the UI's experimental television broadcasting service.","Lynch, James P.",,"University of Iowa. University Archives",1933-07|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides/RG01.15.05.htm#Television|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f1f0dfe250c0c05fa94c7d244349492d.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19020,http://www.iowaheritage.org/items/show/19020,"""W9XK, first licensed visual station west of Mississippi, to expand program in 1935"" [p. 1], ca. 1934","Television broadcasting|Television -- Equipment and supplies|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|Teachers|Television--Receivers and reception|Television--Transmitters and transmission|Arnold, A. F. (Aden F.), 1901-|Potter, J. L.|University of Iowa","Newspaper article which recounts the first public demonstration of W9XK in early 1933, plans for current and future programming.",,,"Daily Iowan (Iowa City, Iowa)|University of Iowa. University Archives",1934|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 2",jpeg,,"Text; Still image|Clippings; Photographs",RG01.15.05|w9xk021|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2665843743912f9dc38df5e797587d69.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19031,http://www.iowaheritage.org/items/show/19031,"Correspondence between U.S. Representative C.W. Ramseyer and University of Iowa Dean of College of Engineering C.C. Williams, January 15, 1932 and acknowledgment letter from C.C. Williams to C.W. Ramseyer, January 21, 1932","Television broadcasting|Television stations--Licenses|Ramseyer, Christian William, 1875-1943|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Thank-you notes|Williams, Clement C. (Clement Clarence), 1882-1947|University of Iowa","U.S. Rep. C.W. Ramseyer advising Dean C.C. Williams of approval of license for experimental television broadcasting.","Ramseyer, Christian William, 1875-1943; Williams, Clement C. (Clement Clarence), 1882-1947",,"University of Iowa. University Archives","1932-01-15; 1932-01-21|2008-05-15",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk005|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f4518b141044a31e090b09c9a347a59a.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19034,http://www.iowaheritage.org/items/show/19034,"""Television: as in radio work, S.U.I. is pioneer in this vast new field,"" March 28, 1940","Television broadcasting|Television -- Equipment and supplies|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|University of Iowa","Newspaper article on technical status of television broadcasting.",,,"Daily Iowan (Iowa City, Iowa)|University of Iowa. University Archives",1940-03-28|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 2",jpeg,,Text|Clippings,RG01.15.05|w9xk025|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/757929e9bed6cf236b26a2aca35f2bcf.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19046,http://www.iowaheritage.org/items/show/19046,"Federal Radio Commission order regarding television station permits, August 22, 1928","Television broadcasting|Television stations--Licenses|Robinson, Ira E. (Ira Ellsworth), 1869-1951|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1920-1930|Government regulation|Butman, Carl H.|University of Iowa|United States. Federal Radio Commission|United States -- Washington (D.C.)","Federal Radio Commission rules and regulations for acquisition of a television broadcasting license and notice from the Federal Radio Commission of hearing for the University of Iowa's application for an experimental television broadcasting license. Application was filed March 18, 1929, hearing notice sent June 15, 1929, hearing held Oct. 8, 1929.",,,"University of Iowa. University Archives",1928-1929|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Documents,RG01.15.05|w9xk104|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d9f95883e10549aaf387881cfc1e15e1.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19063,http://www.iowaheritage.org/items/show/19063,"Correspondence between University of Iowa radio station manager Carl Menzer and Harold A. Lafount of the Federal Radio Commission, and attached letter between Carl Menzer and Senator Smith W. Brookhart, September 15, 1931","Television broadcasting|Television stations--Licenses|Menzer, Carl|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Legislators|Lafount, Harold A.|Brookhart, Smith Wildman, 1869-1944|University of Iowa|United States. Federal Radio Commission|United States -- Iowa -- Washington|United States -- Washington (D.C.)","Letter of application to the Federal Radio Commission to grant an experimental television broadcasting license to the University of Iowa, with additional letter of support to Sen. Brookhart, both written by  Carl Menzer, manager, radio station WSUI.","Menzer, Carl",,"University of Iowa. University Archives",1931-09-15|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk012|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54a76cf64fb0e24449b4ab3712482c02.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19081,http://www.iowaheritage.org/items/show/19081,"Correspondence between University of Iowa Dean of College of Engineering F.M. Dawson,  Dean of College of Education P.C. Packer, and Prof. E.C. Mabie and Dean George G. Stoddard, December 12, 1936, and memorandum between E.B. Kurtz and F.M. Dawson regarding television service funding, December 15, 1936","Television broadcasting|Television -- Equipment and supplies|Dawson, Francis Murray, 1889-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Business & finance|Television stations -- Finance|Kurtz, Edwin Bernard, 1894-|Packer, Paul Clifford, 1886-|Mabie, Edward Charles, 1892-1956|Stoddard, George Dinsmore, 1897-|University of Iowa","Letter, with memorandum, concerns funding to continue television service.","Dawson, Francis Murray, 1889-; Kurtz, Edwin Bernard, 1894-",,"University of Iowa. University Archives","1936-12-12; 1936-12-15|2008-05-15",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,"Text|Correspondence; Memorandums",RG01.15.05|w9xk015|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2d95226404c253f73777822883addf19.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19084,http://www.iowaheritage.org/items/show/19084,"Federal Radio Commission examiner Elmer W. Pratt's report, November 25, 1931","Television broadcasting|Television stations--Licenses|Pratt, Elmer W.|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Examiners (Administrative procedure)|Baldwin, James W.|University of Iowa|United States. Federal Radio Commission|United States -- Washington (D.C.)","Report recommends approving University of Iowa's application for experimental television broadcasting license.","Pratt, Elmer W.",,"University of Iowa. University Archives",1931-1932|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Documents,RG01.15.05|w9xk006|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eab86d62c06770ef37747a6287a2da6d.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19087,http://www.iowaheritage.org/items/show/19087,"""Television, broadcasting station"" manuscript by Raymond Rooney, participant in Federal Writers' Project, written June 25, 1936","Television broadcasting|Television stations|Rooney, Raymond|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Educational television stations|University of Iowa|Federal Writers' Project","Two articles about educational broadcasting utilizing both television and radio signals simultaneously (12 pages).","Rooney, Raymond",,"University of Iowa. University Archives",1936-06-25|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Federal Writers' Project Iowa Papers, Box 43|http://www.lib.uiowa.edu/spec-coll/archives/guides|""Television, Broadcasting Station""",jpeg,,"Text|Manuscripts (Document genre)",w9xk017|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d571b0f595e8fd4818f6d7b66e21646.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19105,http://www.iowaheritage.org/items/show/19105,"Clipping from The University of Iowa news bulletin, January 1936","Television broadcasting|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|Television programs for children|University of Iowa","Announcement of television broadcasts originating from campus.",,,"University of Iowa News Bulletin|University of Iowa. University Archives",1936-01|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides/RG01.15.05.htm#Televisionhttp://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Clippings,RG01.15.05|w9xk003_1936-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aba15ec31f4e6d93110e184e19475070.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
