 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2899,http://www.iowaheritage.org/items/show/2899,"Calhoun family portrait","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons|Calhoun family","Photograph of Emma Verona Calhoun Johnston's family. Standing in the back row, left to right: Edith, Warren, Jerry, Dwight, Joe, Lulu. Center fow, left to right: Joseph, Paul, Emma. Seated in front: Verona, Vern.",,"Drake University. Cowles Library.",,1899|2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Digital b&w photographic print (CD)|300 resolution ppi; bit depth 8; grayscale 33.3%; 1200 x 937 px / 4 x 3.123 in.; enhancements: cropped and sharpened.",,Photographs,"calhoun family 1899|http://ddr.lib.drake.edu/u?/du-vj,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e43d5f667d11f9ac23b5793640c2ba9c.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,1
2913,http://www.iowaheritage.org/items/show/2913,"Centenarian studied at Drake","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons","Feature article about Drake graduate and centenarian, Verona Johnston, appearing in the Alumni News section of the Drake University publication, ""Update"" (Spring 2004 issue).","Hoven, Valerie","Drake University. Cowles Library.","Drake University",2004|2004,,"U.S. and International  copyright laws protect this digital image.  Commercial use or distributon of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"One column, 5 paragraph article with b&w thumbnail photo|150 resolution ppi; bit depth 8; grayscale; 385 x 1248 px / 2.567 x 8.32 in.; enhancements: cropped and sharpened",,Documents,"johnson4|http://ddr.lib.drake.edu/u?/du-vj,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f3be44444bc2ebbd74264c849d2f6234.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
2911,http://www.iowaheritage.org/items/show/2911,"Drake celebrates alumna's 114th birthday","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons|Willey, John","Article appearing in Drake University's newsletter for Faculty and Staff, ""On Campus"", about Drake graduate and centenarian, Verona Johnston.   A photograph of Verona and Vice President for Institutional Advancement, John Willey, accompanies the article.","On Campus","Drake University. Cowles Library.","Drake University",2004-08-13|2004-11-11,,"U.S. and International  copyright laws protect this digital image.  Commercial use or distributon of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Five paragraph, 2 column newsletter article, with a 2 x 3 inch b&w photo|150 resolution ppi; bit depth 8; grayscale; 865 x 812 px / 5.767 x 5.413 in.; enhancements: cropped and sharpened.",,Documents,"johnston3|http://ddr.lib.drake.edu/u?/du-vj,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f5c874d270ce4c41b2f069e2dfb807b4.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
2900,http://www.iowaheritage.org/items/show/2900,"Drake University Adelphi play cast","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons","Photograph of the cast from a Drake University Adelphi play. Verona Calhoun (Johnston) is the center figure, bottom row.",,"Drake University. Cowles Library.","Drake University",1911|2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Digital b&w photographic print (CD)|300 resolution ppi; bit depth 8; grayscale 33.3%; 1200 x 838 px / 4 x 2.793 in.; enhancements: cropped and sharpened.",,Photographs,"Adelphi play 1911-2|http://ddr.lib.drake.edu/u?/du-vj,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fea089e38451a00f9498bcc43293bd3f.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
2901,http://www.iowaheritage.org/items/show/2901,"Drake University class of 1912","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons","Photograph of the Drake University class of 1912 when they were juniors. Photograph was taken on ""Cap & Gown"" Chapel Day in 1911.",,"Drake University. Cowles Library.","Drake University",2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Digital b&w photographic print (CD)|300 resolution ppi, bit depth 8; grayscale 33.3%; 1200 x 710 px / 4 x 2.367 in.; enhancements: cropped and sharpened.",,Photographs,"class of 1912 as juniors|http://ddr.lib.drake.edu/u?/du-vj,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3b8e9229041a42f3b0c9a605ac7b59c8.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
2912,http://www.iowaheritage.org/items/show/2912,"Drake University Proclamation","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons","Special Drake University proclamation awarded to Verona Johnston, Drake graduate and oldest living American.","Drake University","Drake University. Cowles Library.",,2004|2004,,"U.S. and International  copyright laws protect this digital image.  Commercial use or distributon of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"8 1/2 x 11 inch laminated certificate, with blue and gold Drake University seal and signature of Drake President, David Maxwell.|150 resolution ppi; bit depth 8; color RGB 33.3%; 1356 x 1255 px / 9.04 x 8.367 in.; enhancements: cropped and sharpened.",,Documents,"johnston2|http://ddr.lib.drake.edu/u?/du-vj,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e860fc12495f37d98bfff89ab0de07d1.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
2910,http://www.iowaheritage.org/items/show/2910,"Latin Club","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons","Photograph of the Drake University Latin Club. Emma Verona Calhoun (Johnston) is second from left, to row.",Townsend,"Drake University. Cowles Library.","Drake University",2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"5 x 7 inch, b&w photographic print|150 resolution ppi; bit depth 8; grayscale 66.7%; 600 x 365 px / 4 x 2.433 in.; enhancements: cropped and sharpened.",,Photographs,"johnston8|http://ddr.lib.drake.edu/u?/du-vj,11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f3cadf007306300093c5fa2bae85b63.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
25396,http://www.iowaheritage.org/items/show/25396,"Murphy scoring touchdown in Iowa-Drake game, The University of Iowa, November 12, 1910","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Football|Football players|Athletic fields|Iowa Field (Iowa City, Iowa)|Drake University",,"Hecker, Julius Robert, 1890-1967",,"University of Iowa. Libraries. University Archives",1910-11-12|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football games|Football games|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/57306dd0c4372f52da4917402f4f3f07.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
17320,http://www.iowaheritage.org/items/show/17320,"Old D. U.|Give a cheer for old D. U. Our Alma Mater dear.|Come and raise your voices for Old D. U..! Rally round your colours The White and Blue! We must win the vict'ry For Old D. U..! Give a cheer, do you hear, shout it loud and clear! (Rah! Rah!) Dear old Drake!","Sheet music|Drake University|United States -- Iowa|Songs with piano|Student songs",,"Lawton, Ralph",,"Des Moines, IA : Carl K. Smith Press|University of Iowa Libraries. Rita Benton Music Library",,"Bell, Hugh S.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 3 p. ; 35 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1947c995a6c160f56e89a1bed4952255.jpg,"Remote Item","Historic Sheet Music",1,0
68504,http://www.iowaheritage.org/items/show/68504,"Professional Women's League of Des Moines documents, 1925-1935","Women's suffrage|Page, Eva|Western Union Telegraph Company|United States -- Iowa -- Des Moines|1920-1930|1930-1940|Drake University|Professional Women's League (Des Moines, Iowa)|Wallace, Josephine|McLoney, Ella M.|Ashby, Harriet Wallace|Safford, Mary|Fuchs, Adele|Brookhart, Smith Wildman, 1869-1944|Steck, Daniel Frederic, 1881-1950||Political participation|Politics & government|Organizations|Women|Legislators|Banquets|Theatrical productions",,unidentified,,"Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Professional Women's League, Des Moines, Iowa|http://www.lib.uiowa.edu/collguides/?IWA0110|Program files, papers and plays, 1926-1927",jpeg|28|36,,"Text; Still image|Telegrams; Legal documents; Clippings (information artifacts); Resolutions (administrative records)",IWA0110|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3baf8c59ca8115909c8e527af6c3a4c3.jpg,"Remote Item",,1,0
