 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64649,https://www.iowaheritage.org/items/show/64649,Yeltsin,"Presidents -- Soviet Union|Yeltsin, Boris Nikolayevich, 1931-2007|Soviet Union|Father Time|1990-2000|Presidents -- Russia|Communism|Communism -- Soviet Union|Gorbachev, Mikhail Sergeevich, 1931-|Russia|Baby New Year|Kremlins|Hammer & sickle|Buildings",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9112xx 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/487",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/487"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d3d0204225c22ba3ce9c5be9b00d9cc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64644,https://www.iowaheritage.org/items/show/64644,"Soviet Union 1922-1991","Presidents -- Soviet Union|Yeltsin, Boris Nikolayevich, 1931-2007|Soviet Union|Ambulances|1990-2000|Presidents -- Russia|Communism|Communism -- Soviet Union|Federations|Gorbachev, Mikhail Sergeevich, 1931-|Russia|Shovels|Presidents|Gravediggers|Gravedigging|Graves|Graveyards|Tombstones","Ambulance; Gorby; Yeltsin","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911211|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/482"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a74e8f020b586294b319e05e4128de34.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64598,https://www.iowaheritage.org/items/show/64598,"I feel a draft ...","Sovereignty|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Men|1990-2000|Presidents|Communism|Communism -- Russia|Communism -- Soviet Union|Independence|Bears, Russian|Bears|Costumes|Zippers|Running","Soviet Socialist; Republics","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900314|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/436"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47933e576fb935ebc120338bdd4fd0e1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64580,https://www.iowaheritage.org/items/show/64580,Democracy,"Democracy|China|Men|1980-1990|Communism|Communism -- China|Isolationism|China|China -- Politics and government|Walls|Water|Fingers",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890523|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/418"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93672e65deb0bea0163b50749be1de82.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64568,https://www.iowaheritage.org/items/show/64568,Gorbachev,"Soviet Union|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Bears|1980-1990|Presidents|Bureaucracy|Bureaucracy -- Soviet Union|Government|Communism|Communism -- Soviet Union|Presidents|Teeth|Fear","Soviet bureaucracy","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890502|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/406"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/221cc599a77bf87cf8eb26025a5620bd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64537,https://www.iowaheritage.org/items/show/64537,Kids!,"Soviet Union -- Economic conditions|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Bears|1980-1990|Presidents|Presidents -- Soviet Union|Economic conditions|Economy|Communism|Communism -- Soviet Union|Communism -- Soviet Union -- Caricatures and cartoons|Bears, Russian|Presidents|Hoops|Staffs (Sticks)|Circus acts|Circuses","Economic improvement; Gorbachev","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850313|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/375"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b7ba2aebee309a79d5298675a24a64d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64528,https://www.iowaheritage.org/items/show/64528,"USgrain farmers","Soviet Union -- Economic conditions|Soviet Union|Combines (Agricultural machinery)|1980-1990|Communism|Communism -- Soviet Union|Agriculture and state|Agriculture -- Economic aspects|Agriculture|Technology|Monuments|Signs","Glorious hero of Soviet agriculture","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840831|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/366"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24a50055d1b15cd5bc8f5d6b97d0d7bc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64404,https://www.iowaheritage.org/items/show/64404,"If we limit aid to El Salvador we reward communist terrorists","Presidents|Bush, George, 1924-|United States|Presidents|1980-1990|Foreign aid|Public opinion|Politics|Political parties|Communism|Communist Party|Terrorism|Televisions|Men|Chairs|Lamps|Living rooms","Instead we reward right-wing terrorists","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891122|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/242"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8931d31a396554e867331c6cc3cd9b7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64402,https://www.iowaheritage.org/items/show/64402,"We want more","Freedom|Soviet Union|Children|1980-1990|Communism|Communism -- Soviet Union|Democracy|Democracies|Capitalism|Change|Bowls|Men|Hammer & sickle|Soup|Soup kitchens","Freedom; East Bloc","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891116|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/240"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e60ce50a56fb49c6a677909781dac18.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64400,https://www.iowaheritage.org/items/show/64400,"Political change","Communism|Marx, Karl, 1818-1883|Germany|Berlin Wall, Berlin, Germany, 1961-1989|Ruins|1980-1990|Politics|Democracy|Capitalism|Change|Rocks|Men|Smoke|Destruction|Stars","Crumble; Communism","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891114|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/238"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47d90fead8381c2286afaccefa3d5814.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
